von;bis;Mischpreis [EUR/MWh];;;;
05.06.2023 16:15;05.06.2023 16:30;63,35000;;;;
05.06.2023 16:30;05.06.2023 16:45;63,94000;;;;
05.06.2023 16:45;05.06.2023 17:00;75,05000;;;;
05.06.2023 17:00;05.06.2023 17:15;46,76000;;;;
05.06.2023 17:15;05.06.2023 17:30;82,66000;;;;
05.06.2023 17:30;05.06.2023 17:45;96,17000;;;;
05.06.2023 17:45;05.06.2023 18:00;118,95000;;;;
05.06.2023 18:00;05.06.2023 18:15;75,13000;;;;
05.06.2023 18:15;05.06.2023 18:30;118,22000;;;;
05.06.2023 18:30;05.06.2023 18:45;109,14000;;;;
05.06.2023 18:45;05.06.2023 19:00;168,37000;;;;
05.06.2023 19:00;05.06.2023 19:15;108,75000;;;;
05.06.2023 19:15;05.06.2023 19:30;111,94000;;;;
05.06.2023 19:30;05.06.2023 19:45;136,25000;;;;
05.06.2023 19:45;05.06.2023 20:00;220,44000;;;;
05.06.2023 20:00;05.06.2023 20:15;215,16000;;;;
05.06.2023 20:15;05.06.2023 20:30;172,75000;;;;
05.06.2023 20:30;05.06.2023 20:45;181,27000;;;;
05.06.2023 20:45;05.06.2023 21:00;140,27000;;;;
05.06.2023 21:00;05.06.2023 21:15;497,44000;;;;
05.06.2023 21:15;05.06.2023 21:30;133,75000;;;;
05.06.2023 21:30;05.06.2023 21:45;134,59000;;;;
05.06.2023 21:45;05.06.2023 22:00;127,14000;;;;
05.06.2023 22:00;05.06.2023 22:15;202,94000;;;;
05.06.2023 22:15;05.06.2023 22:30;128,88000;;;;
05.06.2023 22:30;05.06.2023 22:45;114,09000;;;;
05.06.2023 22:45;05.06.2023 23:00;116,71000;;;;
05.06.2023 23:00;05.06.2023 23:15;111,87000;;;;
05.06.2023 23:15;05.06.2023 23:30;111,83000;;;;
05.06.2023 23:30;05.06.2023 23:45;76,29000;;;;
05.06.2023 23:45;06.06.2023 00:00;68,02000;;;;
06.06.2023 00:00;06.06.2023 00:15;98,09000;;;;
06.06.2023 00:15;06.06.2023 00:30;88,45000;;;;
06.06.2023 00:30;06.06.2023 00:45;73,58000;;;;
06.06.2023 00:45;06.06.2023 01:00;94,35000;;;;
06.06.2023 01:00;06.06.2023 01:15;76,94000;;;;
06.06.2023 01:15;06.06.2023 01:30;115,70000;;;;
06.06.2023 01:30;06.06.2023 01:45;110,44000;;;;
06.06.2023 01:45;06.06.2023 02:00;105,44000;;;;
06.06.2023 02:00;06.06.2023 02:15;76,17000;;;;
06.06.2023 02:15;06.06.2023 02:30;76,02000;;;;
06.06.2023 02:30;06.06.2023 02:45;77,10000;;;;
06.06.2023 02:45;06.06.2023 03:00;101,65000;;;;
06.06.2023 03:00;06.06.2023 03:15;101,91000;;;;
06.06.2023 03:15;06.06.2023 03:30;101,62000;;;;
06.06.2023 03:30;06.06.2023 03:45;66,82000;;;;
06.06.2023 03:45;06.06.2023 04:00;70,20000;;;;
06.06.2023 04:00;06.06.2023 04:15;67,14000;;;;
06.06.2023 04:15;06.06.2023 04:30;122,41000;;;;
06.06.2023 04:30;06.06.2023 04:45;125,60000;;;;
06.06.2023 04:45;06.06.2023 05:00;71,18000;;;;
06.06.2023 05:00;06.06.2023 05:15;60,71000;;;;
06.06.2023 05:15;06.06.2023 05:30;46,66000;;;;
06.06.2023 05:30;06.06.2023 05:45;69,83000;;;;
06.06.2023 05:45;06.06.2023 06:00;75,47000;;;;
06.06.2023 06:00;06.06.2023 06:15;12,72000;;;;
06.06.2023 06:15;06.06.2023 06:30;65,84000;;;;
06.06.2023 06:30;06.06.2023 06:45;143,24000;;;;
06.06.2023 06:45;06.06.2023 07:00;171,07000;;;;
06.06.2023 07:00;06.06.2023 07:15;185,00000;;;;
06.06.2023 07:15;06.06.2023 07:30;139,51000;;;;
06.06.2023 07:30;06.06.2023 07:45;131,40000;;;;
06.06.2023 07:45;06.06.2023 08:00;76,63000;;;;
06.06.2023 08:00;06.06.2023 08:15;234,27000;;;;
06.06.2023 08:15;06.06.2023 08:30;11,13000;;;;
06.06.2023 08:30;06.06.2023 08:45;-61,68000;;;;
06.06.2023 08:45;06.06.2023 09:00;56,96000;;;;
06.06.2023 09:00;06.06.2023 09:15;64,07000;;;;
06.06.2023 09:15;06.06.2023 09:30;100,52000;;;;
06.06.2023 09:30;06.06.2023 09:45;85,91000;;;;
06.06.2023 09:45;06.06.2023 10:00;13,85000;;;;
06.06.2023 10:00;06.06.2023 10:15;38,19000;;;;
06.06.2023 10:15;06.06.2023 10:30;-66,10000;;;;
06.06.2023 10:30;06.06.2023 10:45;-89,49000;;;;
06.06.2023 10:45;06.06.2023 11:00;-1,03000;;;;
06.06.2023 11:00;06.06.2023 11:15;100,83000;;;;
06.06.2023 11:15;06.06.2023 11:30;9,89000;;;;
06.06.2023 11:30;06.06.2023 11:45;67,94000;;;;
06.06.2023 11:45;06.06.2023 12:00;34,17000;;;;
06.06.2023 12:00;06.06.2023 12:15;107,48000;;;;
06.06.2023 12:15;06.06.2023 12:30;103,02000;;;;
06.06.2023 12:30;06.06.2023 12:45;88,57000;;;;
06.06.2023 12:45;06.06.2023 13:00;44,90000;;;;
06.06.2023 13:00;06.06.2023 13:15;119,04000;;;;
06.06.2023 13:15;06.06.2023 13:30;105,55000;;;;
06.06.2023 13:30;06.06.2023 13:45;101,99000;;;;
06.06.2023 13:45;06.06.2023 14:00;97,21000;;;;
06.06.2023 14:00;06.06.2023 14:15;52,93000;;;;
06.06.2023 14:15;06.06.2023 14:30;63,04000;;;;
06.06.2023 14:30;06.06.2023 14:45;71,07000;;;;
06.06.2023 14:45;06.06.2023 15:00;106,80000;;;;
06.06.2023 15:00;06.06.2023 15:15;43,48000;;;;
06.06.2023 15:15;06.06.2023 15:30;85,57000;;;;
06.06.2023 15:30;06.06.2023 15:45;103,49000;;;;
06.06.2023 15:45;06.06.2023 16:00;107,24000;;;;
06.06.2023 16:00;06.06.2023 16:15;92,02000;;;;
06.06.2023 16:15;06.06.2023 16:30;75,33000;;;;
06.06.2023 16:30;06.06.2023 16:45;82,18000;;;;
06.06.2023 16:45;06.06.2023 17:00;105,04000;;;;
06.06.2023 17:00;06.06.2023 17:15;58,22000;;;;
06.06.2023 17:15;06.06.2023 17:30;73,14000;;;;
06.06.2023 17:30;06.06.2023 17:45;82,17000;;;;
06.06.2023 17:45;06.06.2023 18:00;89,63000;;;;
06.06.2023 18:00;06.06.2023 18:15;90,28000;;;;
06.06.2023 18:15;06.06.2023 18:30;104,38000;;;;
06.06.2023 18:30;06.06.2023 18:45;125,59000;;;;
06.06.2023 18:45;06.06.2023 19:00;142,77000;;;;
06.06.2023 19:00;06.06.2023 19:15;110,60000;;;;
06.06.2023 19:15;06.06.2023 19:30;116,79000;;;;
06.06.2023 19:30;06.06.2023 19:45;146,50000;;;;
06.06.2023 19:45;06.06.2023 20:00;355,84000;;;;
06.06.2023 20:00;06.06.2023 20:15;157,81000;;;;
06.06.2023 20:15;06.06.2023 20:30;164,01000;;;;
06.06.2023 20:30;06.06.2023 20:45;198,99000;;;;
06.06.2023 20:45;06.06.2023 21:00;296,55000;;;;
06.06.2023 21:00;06.06.2023 21:15;260,36000;;;;
06.06.2023 21:15;06.06.2023 21:30;108,24000;;;;
06.06.2023 21:30;06.06.2023 21:45;153,67000;;;;
06.06.2023 21:45;06.06.2023 22:00;193,19000;;;;
06.06.2023 22:00;06.06.2023 22:15;505,06000;;;;
06.06.2023 22:15;06.06.2023 22:30;295,77000;;;;
06.06.2023 22:30;06.06.2023 22:45;184,47000;;;;
06.06.2023 22:45;06.06.2023 23:00;99,65000;;;;
06.06.2023 23:00;06.06.2023 23:15;165,96000;;;;
06.06.2023 23:15;06.06.2023 23:30;89,34000;;;;
06.06.2023 23:30;06.06.2023 23:45;95,56000;;;;
06.06.2023 23:45;07.06.2023 00:00;74,03000;;;;
07.06.2023 00:00;07.06.2023 00:15;132,62000;;;;
07.06.2023 00:15;07.06.2023 00:30;87,97000;;;;
07.06.2023 00:30;07.06.2023 00:45;77,17000;;;;
07.06.2023 00:45;07.06.2023 01:00;77,78000;;;;
07.06.2023 01:00;07.06.2023 01:15;112,45000;;;;
07.06.2023 01:15;07.06.2023 01:30;107,48000;;;;
07.06.2023 01:30;07.06.2023 01:45;109,63000;;;;
07.06.2023 01:45;07.06.2023 02:00;73,76000;;;;
07.06.2023 02:00;07.06.2023 02:15;87,65000;;;;
07.06.2023 02:15;07.06.2023 02:30;80,95000;;;;
07.06.2023 02:30;07.06.2023 02:45;91,01000;;;;
07.06.2023 02:45;07.06.2023 03:00;84,88000;;;;
07.06.2023 03:00;07.06.2023 03:15;79,69000;;;;
07.06.2023 03:15;07.06.2023 03:30;84,16000;;;;
07.06.2023 03:30;07.06.2023 03:45;91,57000;;;;
07.06.2023 03:45;07.06.2023 04:00;89,24000;;;;
07.06.2023 04:00;07.06.2023 04:15;74,98000;;;;
07.06.2023 04:15;07.06.2023 04:30;79,87000;;;;
07.06.2023 04:30;07.06.2023 04:45;80,24000;;;;
07.06.2023 04:45;07.06.2023 05:00;86,95000;;;;
07.06.2023 05:00;07.06.2023 05:15;116,50000;;;;
07.06.2023 05:15;07.06.2023 05:30;75,39000;;;;
07.06.2023 05:30;07.06.2023 05:45;113,47000;;;;
07.06.2023 05:45;07.06.2023 06:00;89,96000;;;;
07.06.2023 06:00;07.06.2023 06:15;76,78000;;;;
07.06.2023 06:15;07.06.2023 06:30;96,08000;;;;
07.06.2023 06:30;07.06.2023 06:45;111,60000;;;;
07.06.2023 06:45;07.06.2023 07:00;124,12000;;;;
07.06.2023 07:00;07.06.2023 07:15;248,39000;;;;
07.06.2023 07:15;07.06.2023 07:30;111,29000;;;;
07.06.2023 07:30;07.06.2023 07:45;118,81000;;;;
07.06.2023 07:45;07.06.2023 08:00;113,52000;;;;
07.06.2023 08:00;07.06.2023 08:15;163,56000;;;;
07.06.2023 08:15;07.06.2023 08:30;96,65000;;;;
07.06.2023 08:30;07.06.2023 08:45;123,85000;;;;
07.06.2023 08:45;07.06.2023 09:00;115,44000;;;;
07.06.2023 09:00;07.06.2023 09:15;136,79000;;;;
07.06.2023 09:15;07.06.2023 09:30;105,25000;;;;
07.06.2023 09:30;07.06.2023 09:45;97,08000;;;;
07.06.2023 09:45;07.06.2023 10:00;90,26000;;;;
07.06.2023 10:00;07.06.2023 10:15;127,73000;;;;
07.06.2023 10:15;07.06.2023 10:30;111,55000;;;;
07.06.2023 10:30;07.06.2023 10:45;92,79000;;;;
07.06.2023 10:45;07.06.2023 11:00;95,34000;;;;
07.06.2023 11:00;07.06.2023 11:15;121,99000;;;;
07.06.2023 11:15;07.06.2023 11:30;108,52000;;;;
07.06.2023 11:30;07.06.2023 11:45;106,27000;;;;
07.06.2023 11:45;07.06.2023 12:00;73,02000;;;;
07.06.2023 12:00;07.06.2023 12:15;84,68000;;;;
07.06.2023 12:15;07.06.2023 12:30;78,39000;;;;
07.06.2023 12:30;07.06.2023 12:45;76,36000;;;;
07.06.2023 12:45;07.06.2023 13:00;68,84000;;;;
07.06.2023 13:00;07.06.2023 13:15;77,23000;;;;
07.06.2023 13:15;07.06.2023 13:30;70,73000;;;;
07.06.2023 13:30;07.06.2023 13:45;71,19000;;;;
07.06.2023 13:45;07.06.2023 14:00;50,74000;;;;
07.06.2023 14:00;07.06.2023 14:15;51,98000;;;;
07.06.2023 14:15;07.06.2023 14:30;59,21000;;;;
07.06.2023 14:30;07.06.2023 14:45;90,90000;;;;
07.06.2023 14:45;07.06.2023 15:00;87,02000;;;;
07.06.2023 15:00;07.06.2023 15:15;69,65000;;;;
07.06.2023 15:15;07.06.2023 15:30;72,19000;;;;
07.06.2023 15:30;07.06.2023 15:45;82,48000;;;;
07.06.2023 15:45;07.06.2023 16:00;87,40000;;;;
07.06.2023 16:00;07.06.2023 16:15;52,14000;;;;
07.06.2023 16:15;07.06.2023 16:30;63,67000;;;;
07.06.2023 16:30;07.06.2023 16:45;77,00000;;;;
07.06.2023 16:45;07.06.2023 17:00;77,51000;;;;
07.06.2023 17:00;07.06.2023 17:15;61,21000;;;;
07.06.2023 17:15;07.06.2023 17:30;71,33000;;;;
07.06.2023 17:30;07.06.2023 17:45;85,10000;;;;
07.06.2023 17:45;07.06.2023 18:00;100,19000;;;;
07.06.2023 18:00;07.06.2023 18:15;61,89000;;;;
07.06.2023 18:15;07.06.2023 18:30;64,86000;;;;
07.06.2023 18:30;07.06.2023 18:45;78,18000;;;;
07.06.2023 18:45;07.06.2023 19:00;85,28000;;;;
07.06.2023 19:00;07.06.2023 19:15;70,42000;;;;
07.06.2023 19:15;07.06.2023 19:30;74,95000;;;;
07.06.2023 19:30;07.06.2023 19:45;88,58000;;;;
07.06.2023 19:45;07.06.2023 20:00;100,38000;;;;
07.06.2023 20:00;07.06.2023 20:15;79,82000;;;;
07.06.2023 20:15;07.06.2023 20:30;84,77000;;;;
07.06.2023 20:30;07.06.2023 20:45;108,41000;;;;
07.06.2023 20:45;07.06.2023 21:00;106,33000;;;;
07.06.2023 21:00;07.06.2023 21:15;125,59000;;;;
07.06.2023 21:15;07.06.2023 21:30;93,69000;;;;
07.06.2023 21:30;07.06.2023 21:45;81,65000;;;;
07.06.2023 21:45;07.06.2023 22:00;73,30000;;;;
07.06.2023 22:00;07.06.2023 22:15;102,95000;;;;
07.06.2023 22:15;07.06.2023 22:30;94,79000;;;;
07.06.2023 22:30;07.06.2023 22:45;98,80000;;;;
07.06.2023 22:45;07.06.2023 23:00;109,97000;;;;
07.06.2023 23:00;07.06.2023 23:15;99,87000;;;;
07.06.2023 23:15;07.06.2023 23:30;77,98000;;;;
07.06.2023 23:30;07.06.2023 23:45;80,32000;;;;
07.06.2023 23:45;08.06.2023 00:00;76,74000;;;;
08.06.2023 00:00;08.06.2023 00:15;103,00000;;;;
08.06.2023 00:15;08.06.2023 00:30;100,62000;;;;
08.06.2023 00:30;08.06.2023 00:45;90,08000;;;;
08.06.2023 00:45;08.06.2023 01:00;92,42000;;;;
08.06.2023 01:00;08.06.2023 01:15;104,82000;;;;
08.06.2023 01:15;08.06.2023 01:30;88,74000;;;;
08.06.2023 01:30;08.06.2023 01:45;77,98000;;;;
08.06.2023 01:45;08.06.2023 02:00;69,95000;;;;
08.06.2023 02:00;08.06.2023 02:15;106,87000;;;;
08.06.2023 02:15;08.06.2023 02:30;103,65000;;;;
08.06.2023 02:30;08.06.2023 02:45;88,53000;;;;
08.06.2023 02:45;08.06.2023 03:00;88,59000;;;;
08.06.2023 03:00;08.06.2023 03:15;95,30000;;;;
08.06.2023 03:15;08.06.2023 03:30;98,87000;;;;
08.06.2023 03:30;08.06.2023 03:45;98,70000;;;;
08.06.2023 03:45;08.06.2023 04:00;99,56000;;;;
08.06.2023 04:00;08.06.2023 04:15;89,70000;;;;
08.06.2023 04:15;08.06.2023 04:30;89,95000;;;;
08.06.2023 04:30;08.06.2023 04:45;97,26000;;;;
08.06.2023 04:45;08.06.2023 05:00;99,29000;;;;
08.06.2023 05:00;08.06.2023 05:15;100,04000;;;;
08.06.2023 05:15;08.06.2023 05:30;98,52000;;;;
08.06.2023 05:30;08.06.2023 05:45;98,07000;;;;
08.06.2023 05:45;08.06.2023 06:00;99,93000;;;;
08.06.2023 06:00;08.06.2023 06:15;109,37000;;;;
08.06.2023 06:15;08.06.2023 06:30;106,38000;;;;
08.06.2023 06:30;08.06.2023 06:45;108,61000;;;;
08.06.2023 06:45;08.06.2023 07:00;89,46000;;;;
08.06.2023 07:00;08.06.2023 07:15;100,62000;;;;
08.06.2023 07:15;08.06.2023 07:30;79,04000;;;;
08.06.2023 07:30;08.06.2023 07:45;96,59000;;;;
08.06.2023 07:45;08.06.2023 08:00;95,15000;;;;
08.06.2023 08:00;08.06.2023 08:15;125,29000;;;;
08.06.2023 08:15;08.06.2023 08:30;103,19000;;;;
08.06.2023 08:30;08.06.2023 08:45;89,81000;;;;
08.06.2023 08:45;08.06.2023 09:00;95,76000;;;;
08.06.2023 09:00;08.06.2023 09:15;148,45000;;;;
08.06.2023 09:15;08.06.2023 09:30;204,18000;;;;
08.06.2023 09:30;08.06.2023 09:45;115,34000;;;;
08.06.2023 09:45;08.06.2023 10:00;98,85000;;;;
08.06.2023 10:00;08.06.2023 10:15;96,54000;;;;
08.06.2023 10:15;08.06.2023 10:30;69,01000;;;;
08.06.2023 10:30;08.06.2023 10:45;68,20000;;;;
08.06.2023 10:45;08.06.2023 11:00;86,65000;;;;
08.06.2023 11:00;08.06.2023 11:15;96,45000;;;;
08.06.2023 11:15;08.06.2023 11:30;81,60000;;;;
08.06.2023 11:30;08.06.2023 11:45;43,64000;;;;
08.06.2023 11:45;08.06.2023 12:00;31,99000;;;;
08.06.2023 12:00;08.06.2023 12:15;106,85000;;;;
08.06.2023 12:15;08.06.2023 12:30;62,68000;;;;
08.06.2023 12:30;08.06.2023 12:45;52,99000;;;;
08.06.2023 12:45;08.06.2023 13:00;67,58000;;;;
08.06.2023 13:00;08.06.2023 13:15;84,09000;;;;
08.06.2023 13:15;08.06.2023 13:30;84,67000;;;;
08.06.2023 13:30;08.06.2023 13:45;80,63000;;;;
08.06.2023 13:45;08.06.2023 14:00;75,55000;;;;
08.06.2023 14:00;08.06.2023 14:15;84,05000;;;;
08.06.2023 14:15;08.06.2023 14:30;94,54000;;;;
08.06.2023 14:30;08.06.2023 14:45;98,58000;;;;
08.06.2023 14:45;08.06.2023 15:00;103,28000;;;;
08.06.2023 15:00;08.06.2023 15:15;52,19000;;;;
08.06.2023 15:15;08.06.2023 15:30;67,03000;;;;
08.06.2023 15:30;08.06.2023 15:45;75,67000;;;;
08.06.2023 15:45;08.06.2023 16:00;74,33000;;;;
08.06.2023 16:00;08.06.2023 16:15;52,93000;;;;
08.06.2023 16:15;08.06.2023 16:30;52,67000;;;;
08.06.2023 16:30;08.06.2023 16:45;58,74000;;;;
08.06.2023 16:45;08.06.2023 17:00;89,48000;;;;
08.06.2023 17:00;08.06.2023 17:15;38,38000;;;;
08.06.2023 17:15;08.06.2023 17:30;65,72000;;;;
08.06.2023 17:30;08.06.2023 17:45;64,29000;;;;
08.06.2023 17:45;08.06.2023 18:00;71,57000;;;;
08.06.2023 18:00;08.06.2023 18:15;47,83000;;;;
08.06.2023 18:15;08.06.2023 18:30;68,55000;;;;
08.06.2023 18:30;08.06.2023 18:45;68,09000;;;;
08.06.2023 18:45;08.06.2023 19:00;71,24000;;;;
08.06.2023 19:00;08.06.2023 19:15;74,62000;;;;
08.06.2023 19:15;08.06.2023 19:30;81,57000;;;;
08.06.2023 19:30;08.06.2023 19:45;88,37000;;;;
08.06.2023 19:45;08.06.2023 20:00;98,32000;;;;
08.06.2023 20:00;08.06.2023 20:15;77,52000;;;;
08.06.2023 20:15;08.06.2023 20:30;95,70000;;;;
08.06.2023 20:30;08.06.2023 20:45;97,76000;;;;
08.06.2023 20:45;08.06.2023 21:00;81,66000;;;;
08.06.2023 21:00;08.06.2023 21:15;115,18000;;;;
08.06.2023 21:15;08.06.2023 21:30;81,04000;;;;
08.06.2023 21:30;08.06.2023 21:45;78,91000;;;;
08.06.2023 21:45;08.06.2023 22:00;100,92000;;;;
08.06.2023 22:00;08.06.2023 22:15;114,76000;;;;
08.06.2023 22:15;08.06.2023 22:30;92,81000;;;;
08.06.2023 22:30;08.06.2023 22:45;102,23000;;;;
08.06.2023 22:45;08.06.2023 23:00;76,19000;;;;
08.06.2023 23:00;08.06.2023 23:15;128,06000;;;;
08.06.2023 23:15;08.06.2023 23:30;119,21000;;;;
08.06.2023 23:30;08.06.2023 23:45;106,08000;;;;
08.06.2023 23:45;09.06.2023 00:00;96,88000;;;;
09.06.2023 00:00;09.06.2023 00:15;100,66000;;;;
09.06.2023 00:15;09.06.2023 00:30;86,59000;;;;
09.06.2023 00:30;09.06.2023 00:45;77,11000;;;;
09.06.2023 00:45;09.06.2023 01:00;75,96000;;;;
09.06.2023 01:00;09.06.2023 01:15;81,00000;;;;
09.06.2023 01:15;09.06.2023 01:30;67,84000;;;;
09.06.2023 01:30;09.06.2023 01:45;67,87000;;;;
09.06.2023 01:45;09.06.2023 02:00;61,17000;;;;
09.06.2023 02:00;09.06.2023 02:15;71,23000;;;;
09.06.2023 02:15;09.06.2023 02:30;73,49000;;;;
09.06.2023 02:30;09.06.2023 02:45;68,47000;;;;
09.06.2023 02:45;09.06.2023 03:00;65,82000;;;;
09.06.2023 03:00;09.06.2023 03:15;55,08000;;;;
09.06.2023 03:15;09.06.2023 03:30;58,93000;;;;
09.06.2023 03:30;09.06.2023 03:45;60,54000;;;;
09.06.2023 03:45;09.06.2023 04:00;64,81000;;;;
09.06.2023 04:00;09.06.2023 04:15;53,57000;;;;
09.06.2023 04:15;09.06.2023 04:30;57,59000;;;;
09.06.2023 04:30;09.06.2023 04:45;64,22000;;;;
09.06.2023 04:45;09.06.2023 05:00;62,59000;;;;
09.06.2023 05:00;09.06.2023 05:15;40,68000;;;;
09.06.2023 05:15;09.06.2023 05:30;54,75000;;;;
09.06.2023 05:30;09.06.2023 05:45;50,92000;;;;
09.06.2023 05:45;09.06.2023 06:00;67,46000;;;;
09.06.2023 06:00;09.06.2023 06:15;36,03000;;;;
09.06.2023 06:15;09.06.2023 06:30;62,94000;;;;
09.06.2023 06:30;09.06.2023 06:45;66,76000;;;;
09.06.2023 06:45;09.06.2023 07:00;64,55000;;;;
09.06.2023 07:00;09.06.2023 07:15;74,73000;;;;
09.06.2023 07:15;09.06.2023 07:30;85,79000;;;;
09.06.2023 07:30;09.06.2023 07:45;102,44000;;;;
09.06.2023 07:45;09.06.2023 08:00;89,99000;;;;
09.06.2023 08:00;09.06.2023 08:15;131,91000;;;;
09.06.2023 08:15;09.06.2023 08:30;87,54000;;;;
09.06.2023 08:30;09.06.2023 08:45;73,79000;;;;
09.06.2023 08:45;09.06.2023 09:00;54,96000;;;;
09.06.2023 09:00;09.06.2023 09:15;99,27000;;;;
09.06.2023 09:15;09.06.2023 09:30;94,30000;;;;
09.06.2023 09:30;09.06.2023 09:45;72,01000;;;;
09.06.2023 09:45;09.06.2023 10:00;49,48000;;;;
09.06.2023 10:00;09.06.2023 10:15;146,31000;;;;
09.06.2023 10:15;09.06.2023 10:30;66,59000;;;;
09.06.2023 10:30;09.06.2023 10:45;65,26000;;;;
09.06.2023 10:45;09.06.2023 11:00;57,01000;;;;
09.06.2023 11:00;09.06.2023 11:15;71,54000;;;;
09.06.2023 11:15;09.06.2023 11:30;55,77000;;;;
09.06.2023 11:30;09.06.2023 11:45;42,79000;;;;
09.06.2023 11:45;09.06.2023 12:00;27,08000;;;;
09.06.2023 12:00;09.06.2023 12:15;72,51000;;;;
09.06.2023 12:15;09.06.2023 12:30;54,36000;;;;
09.06.2023 12:30;09.06.2023 12:45;39,13000;;;;
09.06.2023 12:45;09.06.2023 13:00;13,07000;;;;
09.06.2023 13:00;09.06.2023 13:15;68,53000;;;;
09.06.2023 13:15;09.06.2023 13:30;46,82000;;;;
09.06.2023 13:30;09.06.2023 13:45;33,84000;;;;
09.06.2023 13:45;09.06.2023 14:00;22,58000;;;;
09.06.2023 14:00;09.06.2023 14:15;49,20000;;;;
09.06.2023 14:15;09.06.2023 14:30;77,49000;;;;
09.06.2023 14:30;09.06.2023 14:45;86,67000;;;;
09.06.2023 14:45;09.06.2023 15:00;90,51000;;;;
09.06.2023 15:00;09.06.2023 15:15;63,88000;;;;
09.06.2023 15:15;09.06.2023 15:30;88,96000;;;;
09.06.2023 15:30;09.06.2023 15:45;96,88000;;;;
09.06.2023 15:45;09.06.2023 16:00;91,24000;;;;
09.06.2023 16:00;09.06.2023 16:15;4,30000;;;;
09.06.2023 16:15;09.06.2023 16:30;31,93000;;;;
09.06.2023 16:30;09.06.2023 16:45;61,11000;;;;
09.06.2023 16:45;09.06.2023 17:00;66,55000;;;;
09.06.2023 17:00;09.06.2023 17:15;30,19000;;;;
09.06.2023 17:15;09.06.2023 17:30;68,45000;;;;
09.06.2023 17:30;09.06.2023 17:45;66,53000;;;;
09.06.2023 17:45;09.06.2023 18:00;71,59000;;;;
09.06.2023 18:00;09.06.2023 18:15;-4,65000;;;;
09.06.2023 18:15;09.06.2023 18:30;66,61000;;;;
09.06.2023 18:30;09.06.2023 18:45;74,44000;;;;
09.06.2023 18:45;09.06.2023 19:00;94,46000;;;;
09.06.2023 19:00;09.06.2023 19:15;55,63000;;;;
09.06.2023 19:15;09.06.2023 19:30;78,03000;;;;
09.06.2023 19:30;09.06.2023 19:45;87,08000;;;;
09.06.2023 19:45;09.06.2023 20:00;110,00000;;;;
09.06.2023 20:00;09.06.2023 20:15;94,89000;;;;
09.06.2023 20:15;09.06.2023 20:30;96,81000;;;;
09.06.2023 20:30;09.06.2023 20:45;93,55000;;;;
09.06.2023 20:45;09.06.2023 21:00;93,75000;;;;
09.06.2023 21:00;09.06.2023 21:15;178,17000;;;;
09.06.2023 21:15;09.06.2023 21:30;79,38000;;;;
09.06.2023 21:30;09.06.2023 21:45;85,93000;;;;
09.06.2023 21:45;09.06.2023 22:00;72,46000;;;;
09.06.2023 22:00;09.06.2023 22:15;101,60000;;;;
09.06.2023 22:15;09.06.2023 22:30;69,51000;;;;
09.06.2023 22:30;09.06.2023 22:45;84,76000;;;;
09.06.2023 22:45;09.06.2023 23:00;84,66000;;;;
09.06.2023 23:00;09.06.2023 23:15;112,92000;;;;
09.06.2023 23:15;09.06.2023 23:30;105,68000;;;;
09.06.2023 23:30;09.06.2023 23:45;99,48000;;;;
09.06.2023 23:45;10.06.2023 00:00;100,49000;;;;
10.06.2023 00:00;10.06.2023 00:15;98,34000;;;;
10.06.2023 00:15;10.06.2023 00:30;99,42000;;;;
10.06.2023 00:30;10.06.2023 00:45;100,31000;;;;
10.06.2023 00:45;10.06.2023 01:00;96,46000;;;;
10.06.2023 01:00;10.06.2023 01:15;82,20000;;;;
10.06.2023 01:15;10.06.2023 01:30;97,01000;;;;
10.06.2023 01:30;10.06.2023 01:45;98,96000;;;;
10.06.2023 01:45;10.06.2023 02:00;89,52000;;;;
10.06.2023 02:00;10.06.2023 02:15;77,69000;;;;
10.06.2023 02:15;10.06.2023 02:30;70,88000;;;;
10.06.2023 02:30;10.06.2023 02:45;93,08000;;;;
10.06.2023 02:45;10.06.2023 03:00;93,35000;;;;
10.06.2023 03:00;10.06.2023 03:15;64,85000;;;;
10.06.2023 03:15;10.06.2023 03:30;59,54000;;;;
10.06.2023 03:30;10.06.2023 03:45;59,94000;;;;
10.06.2023 03:45;10.06.2023 04:00;90,20000;;;;
10.06.2023 04:00;10.06.2023 04:15;80,34000;;;;
10.06.2023 04:15;10.06.2023 04:30;81,25000;;;;
10.06.2023 04:30;10.06.2023 04:45;96,46000;;;;
10.06.2023 04:45;10.06.2023 05:00;76,65000;;;;
10.06.2023 05:00;10.06.2023 05:15;83,54000;;;;
10.06.2023 05:15;10.06.2023 05:30;77,98000;;;;
10.06.2023 05:30;10.06.2023 05:45;92,43000;;;;
10.06.2023 05:45;10.06.2023 06:00;95,55000;;;;
10.06.2023 06:00;10.06.2023 06:15;90,15000;;;;
10.06.2023 06:15;10.06.2023 06:30;65,97000;;;;
10.06.2023 06:30;10.06.2023 06:45;90,10000;;;;
10.06.2023 06:45;10.06.2023 07:00;97,74000;;;;
10.06.2023 07:00;10.06.2023 07:15;122,50000;;;;
10.06.2023 07:15;10.06.2023 07:30;87,69000;;;;
10.06.2023 07:30;10.06.2023 07:45;67,36000;;;;
10.06.2023 07:45;10.06.2023 08:00;64,64000;;;;
10.06.2023 08:00;10.06.2023 08:15;97,04000;;;;
10.06.2023 08:15;10.06.2023 08:30;66,20000;;;;
10.06.2023 08:30;10.06.2023 08:45;47,38000;;;;
