von;bis;Mischpreis [EUR/MWh]
06.10.2021 13:45;06.10.2021 14:00;178,52
06.10.2021 14:00;06.10.2021 14:15;171,84
06.10.2021 14:15;06.10.2021 14:30;177,33
06.10.2021 14:30;06.10.2021 14:45;206,5
06.10.2021 14:45;06.10.2021 15:00;195,43
06.10.2021 15:00;06.10.2021 15:15;198,39
06.10.2021 15:15;06.10.2021 15:30;206,39
06.10.2021 15:30;06.10.2021 15:45;174,99
06.10.2021 15:45;06.10.2021 16:00;173,82
06.10.2021 16:00;06.10.2021 16:15;154,32
06.10.2021 16:15;06.10.2021 16:30;244,59
06.10.2021 16:30;06.10.2021 16:45;261,28
06.10.2021 16:45;06.10.2021 17:00;235,44
06.10.2021 17:00;06.10.2021 17:15;248,93
06.10.2021 17:15;06.10.2021 17:30;275,69
06.10.2021 17:30;06.10.2021 17:45;326,69
06.10.2021 17:45;06.10.2021 18:00;340,46
06.10.2021 18:00;06.10.2021 18:15;169,17
06.10.2021 18:15;06.10.2021 18:30;134,82
06.10.2021 18:30;06.10.2021 18:45;319,8
06.10.2021 18:45;06.10.2021 19:00;341,39
06.10.2021 19:00;06.10.2021 19:15;327,75
06.10.2021 19:15;06.10.2021 19:30;282,5
06.10.2021 19:30;06.10.2021 19:45;284,77
06.10.2021 19:45;06.10.2021 20:00;238,14
06.10.2021 20:00;06.10.2021 20:15;354,6
06.10.2021 20:15;06.10.2021 20:30;167,59
06.10.2021 20:30;06.10.2021 20:45;291,88
06.10.2021 20:45;06.10.2021 21:00;187,17
06.10.2021 21:00;06.10.2021 21:15;218,46
06.10.2021 21:15;06.10.2021 21:30;213,67
06.10.2021 21:30;06.10.2021 21:45;154,71
06.10.2021 21:45;06.10.2021 22:00;161,39
06.10.2021 22:00;06.10.2021 22:15;295,17
06.10.2021 22:15;06.10.2021 22:30;126,72
06.10.2021 22:30;06.10.2021 22:45;242,94
06.10.2021 22:45;06.10.2021 23:00;206,52
06.10.2021 23:00;06.10.2021 23:15;291,12
06.10.2021 23:15;06.10.2021 23:30;221,61
06.10.2021 23:30;06.10.2021 23:45;221,08
06.10.2021 23:45;07.10.2021 00:00;197,96
07.10.2021 00:00;07.10.2021 00:15;285,54
07.10.2021 00:15;07.10.2021 00:30;186,91
07.10.2021 00:30;07.10.2021 00:45;256,03
07.10.2021 00:45;07.10.2021 01:00;241,81
07.10.2021 01:00;07.10.2021 01:15;248,92
07.10.2021 01:15;07.10.2021 01:30;246,77
07.10.2021 01:30;07.10.2021 01:45;230,9
07.10.2021 01:45;07.10.2021 02:00;221,48
07.10.2021 02:00;07.10.2021 02:15;196,89
07.10.2021 02:15;07.10.2021 02:30;147,57
07.10.2021 02:30;07.10.2021 02:45;200,81
07.10.2021 02:45;07.10.2021 03:00;134,04
07.10.2021 03:00;07.10.2021 03:15;192,88
07.10.2021 03:15;07.10.2021 03:30;201,03
07.10.2021 03:30;07.10.2021 03:45;215,1
07.10.2021 03:45;07.10.2021 04:00;111,76
07.10.2021 04:00;07.10.2021 04:15;197,59
07.10.2021 04:15;07.10.2021 04:30;154,67
07.10.2021 04:30;07.10.2021 04:45;211,89
07.10.2021 04:45;07.10.2021 05:00;260,78
07.10.2021 05:00;07.10.2021 05:15;197,92
07.10.2021 05:15;07.10.2021 05:30;112,3
07.10.2021 05:30;07.10.2021 05:45;102,27
07.10.2021 05:45;07.10.2021 06:00;236,87
07.10.2021 06:00;07.10.2021 06:15;272,52
07.10.2021 06:15;07.10.2021 06:30;344,28
07.10.2021 06:30;07.10.2021 06:45;361,75
07.10.2021 06:45;07.10.2021 07:00;428,04
07.10.2021 07:00;07.10.2021 07:15;358,75
07.10.2021 07:15;07.10.2021 07:30;353,76
07.10.2021 07:30;07.10.2021 07:45;362,25
07.10.2021 07:45;07.10.2021 08:00;361,47
07.10.2021 08:00;07.10.2021 08:15;357,42
07.10.2021 08:15;07.10.2021 08:30;337,74
07.10.2021 08:30;07.10.2021 08:45;223,22
07.10.2021 08:45;07.10.2021 09:00;319,91
07.10.2021 09:00;07.10.2021 09:15;381,67
07.10.2021 09:15;07.10.2021 09:30;346,51
07.10.2021 09:30;07.10.2021 09:45;137,98
07.10.2021 09:45;07.10.2021 10:00;169,4
07.10.2021 10:00;07.10.2021 10:15;364,02
07.10.2021 10:15;07.10.2021 10:30;346,33
07.10.2021 10:30;07.10.2021 10:45;287,3
07.10.2021 10:45;07.10.2021 11:00;245,71
07.10.2021 11:00;07.10.2021 11:15;305,12
07.10.2021 11:15;07.10.2021 11:30;200,85
07.10.2021 11:30;07.10.2021 11:45;170,91
07.10.2021 11:45;07.10.2021 12:00;211,8
07.10.2021 12:00;07.10.2021 12:15;245,54
07.10.2021 12:15;07.10.2021 12:30;133,29
07.10.2021 12:30;07.10.2021 12:45;176,06
07.10.2021 12:45;07.10.2021 13:00;198,46
07.10.2021 13:00;07.10.2021 13:15;249,82
07.10.2021 13:15;07.10.2021 13:30;112,14
07.10.2021 13:30;07.10.2021 13:45;142,83
07.10.2021 13:45;07.10.2021 14:00;124,13
07.10.2021 14:00;07.10.2021 14:15;90,61
07.10.2021 14:15;07.10.2021 14:30;186,29
07.10.2021 14:30;07.10.2021 14:45;152,97
07.10.2021 14:45;07.10.2021 15:00;194,07
07.10.2021 15:00;07.10.2021 15:15;203,73
07.10.2021 15:15;07.10.2021 15:30;196,78
07.10.2021 15:30;07.10.2021 15:45;200,72
07.10.2021 15:45;07.10.2021 16:00;197,69
07.10.2021 16:00;07.10.2021 16:15;132,85
07.10.2021 16:15;07.10.2021 16:30;95,47
07.10.2021 16:30;07.10.2021 16:45;209,59
07.10.2021 16:45;07.10.2021 17:00;188,57
07.10.2021 17:00;07.10.2021 17:15;133
07.10.2021 17:15;07.10.2021 17:30;255,27
07.10.2021 17:30;07.10.2021 17:45;269,98
07.10.2021 17:45;07.10.2021 18:00;253,17
07.10.2021 18:00;07.10.2021 18:15;193,84
07.10.2021 18:15;07.10.2021 18:30;174,34
07.10.2021 18:30;07.10.2021 18:45;218,95
07.10.2021 18:45;07.10.2021 19:00;314,79
07.10.2021 19:00;07.10.2021 19:15;327,56
07.10.2021 19:15;07.10.2021 19:30;290,21
07.10.2021 19:30;07.10.2021 19:45;268,11
07.10.2021 19:45;07.10.2021 20:00;261,53
07.10.2021 20:00;07.10.2021 20:15;370,41
07.10.2021 20:15;07.10.2021 20:30;285,13
07.10.2021 20:30;07.10.2021 20:45;280,22
07.10.2021 20:45;07.10.2021 21:00;226,21
07.10.2021 21:00;07.10.2021 21:15;195
07.10.2021 21:15;07.10.2021 21:30;240,38
07.10.2021 21:30;07.10.2021 21:45;185,87
07.10.2021 21:45;07.10.2021 22:00;168,66
07.10.2021 22:00;07.10.2021 22:15;217,62
07.10.2021 22:15;07.10.2021 22:30;152,79
07.10.2021 22:30;07.10.2021 22:45;186,59
07.10.2021 22:45;07.10.2021 23:00;141,71
07.10.2021 23:00;07.10.2021 23:15;227,19
07.10.2021 23:15;07.10.2021 23:30;125,32
07.10.2021 23:30;07.10.2021 23:45;127,44
07.10.2021 23:45;08.10.2021 00:00;79,44
08.10.2021 00:00;08.10.2021 00:15;238
08.10.2021 00:15;08.10.2021 00:30;122,6
08.10.2021 00:30;08.10.2021 00:45;159,53
08.10.2021 00:45;08.10.2021 01:00;86,63
08.10.2021 01:00;08.10.2021 01:15;240
08.10.2021 01:15;08.10.2021 01:30;135,72
08.10.2021 01:30;08.10.2021 01:45;122,97
08.10.2021 01:45;08.10.2021 02:00;106,52
08.10.2021 02:00;08.10.2021 02:15;163,59
08.10.2021 02:15;08.10.2021 02:30;188,21
08.10.2021 02:30;08.10.2021 02:45;189,55
08.10.2021 02:45;08.10.2021 03:00;159,65
08.10.2021 03:00;08.10.2021 03:15;189,37
08.10.2021 03:15;08.10.2021 03:30;189,83
08.10.2021 03:30;08.10.2021 03:45;189,96
08.10.2021 03:45;08.10.2021 04:00;213,62
08.10.2021 04:00;08.10.2021 04:15;167,44
08.10.2021 04:15;08.10.2021 04:30;208,38
08.10.2021 04:30;08.10.2021 04:45;180,59
08.10.2021 04:45;08.10.2021 05:00;224,04
08.10.2021 05:00;08.10.2021 05:15;177,96
08.10.2021 05:15;08.10.2021 05:30;111,39
08.10.2021 05:30;08.10.2021 05:45;216,96
08.10.2021 05:45;08.10.2021 06:00;168,48
08.10.2021 06:00;08.10.2021 06:15;65,61
08.10.2021 06:15;08.10.2021 06:30;224,26
08.10.2021 06:30;08.10.2021 06:45;244,28
08.10.2021 06:45;08.10.2021 07:00;272,75
08.10.2021 07:00;08.10.2021 07:15;222,27
08.10.2021 07:15;08.10.2021 07:30;273,11
08.10.2021 07:30;08.10.2021 07:45;267,9
08.10.2021 07:45;08.10.2021 08:00;285,05
08.10.2021 08:00;08.10.2021 08:15;366,49
08.10.2021 08:15;08.10.2021 08:30;313,77
08.10.2021 08:30;08.10.2021 08:45;284,2
08.10.2021 08:45;08.10.2021 09:00;267,53
08.10.2021 09:00;08.10.2021 09:15;316,05
08.10.2021 09:15;08.10.2021 09:30;274,96
08.10.2021 09:30;08.10.2021 09:45;275,88
08.10.2021 09:45;08.10.2021 10:00;273,65
08.10.2021 10:00;08.10.2021 10:15;302,71
08.10.2021 10:15;08.10.2021 10:30;247,57
08.10.2021 10:30;08.10.2021 10:45;226
08.10.2021 10:45;08.10.2021 11:00;199,05
08.10.2021 11:00;08.10.2021 11:15;266,17
08.10.2021 11:15;08.10.2021 11:30;253,28
08.10.2021 11:30;08.10.2021 11:45;240,39
08.10.2021 11:45;08.10.2021 12:00;154,66
08.10.2021 12:00;08.10.2021 12:15;263,58
08.10.2021 12:15;08.10.2021 12:30;225,24
08.10.2021 12:30;08.10.2021 12:45;179,03
08.10.2021 12:45;08.10.2021 13:00;135,12
08.10.2021 13:00;08.10.2021 13:15;151
08.10.2021 13:15;08.10.2021 13:30;137,53
08.10.2021 13:30;08.10.2021 13:45;121,33
08.10.2021 13:45;08.10.2021 14:00;124,43
08.10.2021 14:00;08.10.2021 14:15;174,58
08.10.2021 14:15;08.10.2021 14:30;162,26
08.10.2021 14:30;08.10.2021 14:45;167,04
08.10.2021 14:45;08.10.2021 15:00;122,49
08.10.2021 15:00;08.10.2021 15:15;84,35
08.10.2021 15:15;08.10.2021 15:30;146,05
08.10.2021 15:30;08.10.2021 15:45;93,11
08.10.2021 15:45;08.10.2021 16:00;102,24
08.10.2021 16:00;08.10.2021 16:15;91,77
08.10.2021 16:15;08.10.2021 16:30;151,48
08.10.2021 16:30;08.10.2021 16:45;236,4
08.10.2021 16:45;08.10.2021 17:00;255,13
08.10.2021 17:00;08.10.2021 17:15;176,17
08.10.2021 17:15;08.10.2021 17:30;216,6
08.10.2021 17:30;08.10.2021 17:45;259,42
08.10.2021 17:45;08.10.2021 18:00;257,95
08.10.2021 18:00;08.10.2021 18:15;165,34
08.10.2021 18:15;08.10.2021 18:30;154,59
08.10.2021 18:30;08.10.2021 18:45;160,7
08.10.2021 18:45;08.10.2021 19:00;109,27
08.10.2021 19:00;08.10.2021 19:15;153,15
08.10.2021 19:15;08.10.2021 19:30;120,49
08.10.2021 19:30;08.10.2021 19:45;197,92
08.10.2021 19:45;08.10.2021 20:00;155,99
08.10.2021 20:00;08.10.2021 20:15;156,54
08.10.2021 20:15;08.10.2021 20:30;163,24
08.10.2021 20:30;08.10.2021 20:45;131,53
08.10.2021 20:45;08.10.2021 21:00;93,93
08.10.2021 21:00;08.10.2021 21:15;160,04
08.10.2021 21:15;08.10.2021 21:30;127,14
08.10.2021 21:30;08.10.2021 21:45;131,95
08.10.2021 21:45;08.10.2021 22:00;96,11
08.10.2021 22:00;08.10.2021 22:15;195,8
08.10.2021 22:15;08.10.2021 22:30;75,02
08.10.2021 22:30;08.10.2021 22:45;193,8
08.10.2021 22:45;08.10.2021 23:00;180,11
08.10.2021 23:00;08.10.2021 23:15;189,31
08.10.2021 23:15;08.10.2021 23:30;170,23
08.10.2021 23:30;08.10.2021 23:45;169,54
08.10.2021 23:45;09.10.2021 00:00;133,3
09.10.2021 00:00;09.10.2021 00:15;158,59
09.10.2021 00:15;09.10.2021 00:30;184,81
09.10.2021 00:30;09.10.2021 00:45;148,95
09.10.2021 00:45;09.10.2021 01:00;145,9
09.10.2021 01:00;09.10.2021 01:15;129,75
09.10.2021 01:15;09.10.2021 01:30;102,34
09.10.2021 01:30;09.10.2021 01:45;144,52
09.10.2021 01:45;09.10.2021 02:00;138,63
09.10.2021 02:00;09.10.2021 02:15;143,75
09.10.2021 02:15;09.10.2021 02:30;162,07
09.10.2021 02:30;09.10.2021 02:45;157,48
09.10.2021 02:45;09.10.2021 03:00;174,94
09.10.2021 03:00;09.10.2021 03:15;176,73
09.10.2021 03:15;09.10.2021 03:30;180,84
09.10.2021 03:30;09.10.2021 03:45;168,75
09.10.2021 03:45;09.10.2021 04:00;167,75
09.10.2021 04:00;09.10.2021 04:15;87,33
09.10.2021 04:15;09.10.2021 04:30;120,82
09.10.2021 04:30;09.10.2021 04:45;92,42
09.10.2021 04:45;09.10.2021 05:00;125,97
09.10.2021 05:00;09.10.2021 05:15;158,97
09.10.2021 05:15;09.10.2021 05:30;153,21
09.10.2021 05:30;09.10.2021 05:45;101,9
09.10.2021 05:45;09.10.2021 06:00;185,32
09.10.2021 06:00;09.10.2021 06:15;98,16
09.10.2021 06:15;09.10.2021 06:30;80,51
09.10.2021 06:30;09.10.2021 06:45;205,4
09.10.2021 06:45;09.10.2021 07:00;189,4
09.10.2021 07:00;09.10.2021 07:15;152,96
09.10.2021 07:15;09.10.2021 07:30;191,42
09.10.2021 07:30;09.10.2021 07:45;191,19
09.10.2021 07:45;09.10.2021 08:00;121,74
09.10.2021 08:00;09.10.2021 08:15;279,7
09.10.2021 08:15;09.10.2021 08:30;225,75
09.10.2021 08:30;09.10.2021 08:45;235,47
09.10.2021 08:45;09.10.2021 09:00;189,76
09.10.2021 09:00;09.10.2021 09:15;444,39
09.10.2021 09:15;09.10.2021 09:30;316,81
09.10.2021 09:30;09.10.2021 09:45;204,96
09.10.2021 09:45;09.10.2021 10:00;158,13
09.10.2021 10:00;09.10.2021 10:15;300,37
09.10.2021 10:15;09.10.2021 10:30;233,59
09.10.2021 10:30;09.10.2021 10:45;181,41
09.10.2021 10:45;09.10.2021 11:00;137,16
09.10.2021 11:00;09.10.2021 11:15;227,59
09.10.2021 11:15;09.10.2021 11:30;128,64
09.10.2021 11:30;09.10.2021 11:45;40,12
09.10.2021 11:45;09.10.2021 12:00;2,91
09.10.2021 12:00;09.10.2021 12:15;114,03
09.10.2021 12:15;09.10.2021 12:30;6,04
09.10.2021 12:30;09.10.2021 12:45;19,05
09.10.2021 12:45;09.10.2021 13:00;-14,45
09.10.2021 13:00;09.10.2021 13:15;106,18
09.10.2021 13:15;09.10.2021 13:30;50,59
09.10.2021 13:30;09.10.2021 13:45;32,85
09.10.2021 13:45;09.10.2021 14:00;11
09.10.2021 14:00;09.10.2021 14:15;12,29
09.10.2021 14:15;09.10.2021 14:30;24,36
09.10.2021 14:30;09.10.2021 14:45;82,27
09.10.2021 14:45;09.10.2021 15:00;112,44
09.10.2021 15:00;09.10.2021 15:15;24,36
09.10.2021 15:15;09.10.2021 15:30;86,51
09.10.2021 15:30;09.10.2021 15:45;115,31
09.10.2021 15:45;09.10.2021 16:00;150,71
09.10.2021 16:00;09.10.2021 16:15;79,86
09.10.2021 16:15;09.10.2021 16:30;118,43
09.10.2021 16:30;09.10.2021 16:45;119,8
09.10.2021 16:45;09.10.2021 17:00;162,25
09.10.2021 17:00;09.10.2021 17:15;159,04
09.10.2021 17:15;09.10.2021 17:30;187,91
09.10.2021 17:30;09.10.2021 17:45;217,16
09.10.2021 17:45;09.10.2021 18:00;171,52
09.10.2021 18:00;09.10.2021 18:15;159,79
09.10.2021 18:15;09.10.2021 18:30;197,19
09.10.2021 18:30;09.10.2021 18:45;189,96
09.10.2021 18:45;09.10.2021 19:00;174,81
09.10.2021 19:00;09.10.2021 19:15;225,54
09.10.2021 19:15;09.10.2021 19:30;150,62
09.10.2021 19:30;09.10.2021 19:45;147,12
09.10.2021 19:45;09.10.2021 20:00;125,72
09.10.2021 20:00;09.10.2021 20:15;150,84
09.10.2021 20:15;09.10.2021 20:30;126,26
09.10.2021 20:30;09.10.2021 20:45;84,76
09.10.2021 20:45;09.10.2021 21:00;76,41
09.10.2021 21:00;09.10.2021 21:15;105,71
09.10.2021 21:15;09.10.2021 21:30;88,73
09.10.2021 21:30;09.10.2021 21:45;68,45
09.10.2021 21:45;09.10.2021 22:00;52,57
09.10.2021 22:00;09.10.2021 22:15;88,83
09.10.2021 22:15;09.10.2021 22:30;81,59
09.10.2021 22:30;09.10.2021 22:45;86,02
09.10.2021 22:45;09.10.2021 23:00;83,59
09.10.2021 23:00;09.10.2021 23:15;95,35
09.10.2021 23:15;09.10.2021 23:30;88,44
09.10.2021 23:30;09.10.2021 23:45;69,97
09.10.2021 23:45;10.10.2021 00:00;43,29
10.10.2021 00:00;10.10.2021 00:15;88,7
10.10.2021 00:15;10.10.2021 00:30;84,24
10.10.2021 00:30;10.10.2021 00:45;107,19
10.10.2021 00:45;10.10.2021 01:00;92,27
10.10.2021 01:00;10.10.2021 01:15;65,33
10.10.2021 01:15;10.10.2021 01:30;134,22
10.10.2021 01:30;10.10.2021 01:45;144,64
10.10.2021 01:45;10.10.2021 02:00;164,08
10.10.2021 02:00;10.10.2021 02:15;86,37
10.10.2021 02:15;10.10.2021 02:30;90,64
10.10.2021 02:30;10.10.2021 02:45;105,58
10.10.2021 02:45;10.10.2021 03:00;116,33
10.10.2021 03:00;10.10.2021 03:15;75,18
10.10.2021 03:15;10.10.2021 03:30;130,34
10.10.2021 03:30;10.10.2021 03:45;74,73
10.10.2021 03:45;10.10.2021 04:00;134,97
10.10.2021 04:00;10.10.2021 04:15;127,82
10.10.2021 04:15;10.10.2021 04:30;146,56
10.10.2021 04:30;10.10.2021 04:45;143,56
10.10.2021 04:45;10.10.2021 05:00;135,58
10.10.2021 05:00;10.10.2021 05:15;149,74
10.10.2021 05:15;10.10.2021 05:30;108,89
10.10.2021 05:30;10.10.2021 05:45;99,39
10.10.2021 05:45;10.10.2021 06:00;110,33
10.10.2021 06:00;10.10.2021 06:15;79,02
10.10.2021 06:15;10.10.2021 06:30;116,1
10.10.2021 06:30;10.10.2021 06:45;113,75
10.10.2021 06:45;10.10.2021 07:00;98,32
10.10.2021 07:00;10.10.2021 07:15;119,49
10.10.2021 07:15;10.10.2021 07:30;142,38
10.10.2021 07:30;10.10.2021 07:45;146,28
10.10.2021 07:45;10.10.2021 08:00;163,7
10.10.2021 08:00;10.10.2021 08:15;174,44
10.10.2021 08:15;10.10.2021 08:30;160,66
10.10.2021 08:30;10.10.2021 08:45;164,71
10.10.2021 08:45;10.10.2021 09:00;148,2
10.10.2021 09:00;10.10.2021 09:15;103,3
10.10.2021 09:15;10.10.2021 09:30;110,29
10.10.2021 09:30;10.10.2021 09:45;91,73
10.10.2021 09:45;10.10.2021 10:00;129,11
10.10.2021 10:00;10.10.2021 10:15;196,84
10.10.2021 10:15;10.10.2021 10:30;222,11
10.10.2021 10:30;10.10.2021 10:45;68,05
10.10.2021 10:45;10.10.2021 11:00;115,07
10.10.2021 11:00;10.10.2021 11:15;98,81
10.10.2021 11:15;10.10.2021 11:30;123,56
10.10.2021 11:30;10.10.2021 11:45;110,67
10.10.2021 11:45;10.10.2021 12:00;104,52
10.10.2021 12:00;10.10.2021 12:15;115,84
10.10.2021 12:15;10.10.2021 12:30;103,8
10.10.2021 12:30;10.10.2021 12:45;67,23
10.10.2021 12:45;10.10.2021 13:00;10,72
10.10.2021 13:00;10.10.2021 13:15;116,3
10.10.2021 13:15;10.10.2021 13:30;97,7
10.10.2021 13:30;10.10.2021 13:45;84,84
10.10.2021 13:45;10.10.2021 14:00;46,58
10.10.2021 14:00;10.10.2021 14:15;-12,2
10.10.2021 14:15;10.10.2021 14:30;-47,11
10.10.2021 14:30;10.10.2021 14:45;36,59
10.10.2021 14:45;10.10.2021 15:00;44,11
10.10.2021 15:00;10.10.2021 15:15;-6,71
10.10.2021 15:15;10.10.2021 15:30;25,1
10.10.2021 15:30;10.10.2021 15:45;27,48
10.10.2021 15:45;10.10.2021 16:00;43,57
10.10.2021 16:00;10.10.2021 16:15;24,8
10.10.2021 16:15;10.10.2021 16:30;59,66
10.10.2021 16:30;10.10.2021 16:45;80,87
10.10.2021 16:45;10.10.2021 17:00;147,56
10.10.2021 17:00;10.10.2021 17:15;91,77
10.10.2021 17:15;10.10.2021 17:30;167,79
10.10.2021 17:30;10.10.2021 17:45;219,27
10.10.2021 17:45;10.10.2021 18:00;216,14
10.10.2021 18:00;10.10.2021 18:15;142,7
10.10.2021 18:15;10.10.2021 18:30;185,79
10.10.2021 18:30;10.10.2021 18:45;188,18
10.10.2021 18:45;10.10.2021 19:00;204,04
10.10.2021 19:00;10.10.2021 19:15;213
10.10.2021 19:15;10.10.2021 19:30;194,88
10.10.2021 19:30;10.10.2021 19:45;157,86
10.10.2021 19:45;10.10.2021 20:00;111,84
10.10.2021 20:00;10.10.2021 20:15;209,35
10.10.2021 20:15;10.10.2021 20:30;181,14
10.10.2021 20:30;10.10.2021 20:45;94,93
10.10.2021 20:45;10.10.2021 21:00;113,88
10.10.2021 21:00;10.10.2021 21:15;156,98
10.10.2021 21:15;10.10.2021 21:30;116,69
10.10.2021 21:30;10.10.2021 21:45;99,23
10.10.2021 21:45;10.10.2021 22:00;74,67
10.10.2021 22:00;10.10.2021 22:15;169,93
10.10.2021 22:15;10.10.2021 22:30;203,38
10.10.2021 22:30;10.10.2021 22:45;189,27
10.10.2021 22:45;10.10.2021 23:00;144,49
10.10.2021 23:00;10.10.2021 23:15;123,73
10.10.2021 23:15;10.10.2021 23:30;126,47
10.10.2021 23:30;10.10.2021 23:45;126,87
10.10.2021 23:45;11.10.2021 00:00;107,05
11.10.2021 00:00;11.10.2021 00:15;189,51
11.10.2021 00:15;11.10.2021 00:30;101,32
11.10.2021 00:30;11.10.2021 00:45;79,19
11.10.2021 00:45;11.10.2021 01:00;21,27
11.10.2021 01:00;11.10.2021 01:15;228,28
11.10.2021 01:15;11.10.2021 01:30;75,15
11.10.2021 01:30;11.10.2021 01:45;93,27
11.10.2021 01:45;11.10.2021 02:00;67,13
11.10.2021 02:00;11.10.2021 02:15;88,4
11.10.2021 02:15;11.10.2021 02:30;92,8
11.10.2021 02:30;11.10.2021 02:45;130,6
11.10.2021 02:45;11.10.2021 03:00;105,34
11.10.2021 03:00;11.10.2021 03:15;102,88
11.10.2021 03:15;11.10.2021 03:30;103,38
11.10.2021 03:30;11.10.2021 03:45;119,33
11.10.2021 03:45;11.10.2021 04:00;108
11.10.2021 04:00;11.10.2021 04:15;82,14
11.10.2021 04:15;11.10.2021 04:30;110,54
11.10.2021 04:30;11.10.2021 04:45;134,16
11.10.2021 04:45;11.10.2021 05:00;103,32
11.10.2021 05:00;11.10.2021 05:15;47,2
11.10.2021 05:15;11.10.2021 05:30;101,27
11.10.2021 05:30;11.10.2021 05:45;55,88
11.10.2021 05:45;11.10.2021 06:00;179,11
11.10.2021 06:00;11.10.2021 06:15;70,27
11.10.2021 06:15;11.10.2021 06:30;297,39
11.10.2021 06:30;11.10.2021 06:45;302,61
11.10.2021 06:45;11.10.2021 07:00;179,91
11.10.2021 07:00;11.10.2021 07:15;148,97
11.10.2021 07:15;11.10.2021 07:30;138,86
11.10.2021 07:30;11.10.2021 07:45;161,95
11.10.2021 07:45;11.10.2021 08:00;150,37
11.10.2021 08:00;11.10.2021 08:15;279,08
11.10.2021 08:15;11.10.2021 08:30;217,79
11.10.2021 08:30;11.10.2021 08:45;240,44
11.10.2021 08:45;11.10.2021 09:00;243,52
11.10.2021 09:00;11.10.2021 09:15;304,95
11.10.2021 09:15;11.10.2021 09:30;281,78
11.10.2021 09:30;11.10.2021 09:45;279,66
11.10.2021 09:45;11.10.2021 10:00;277,5
11.10.2021 10:00;11.10.2021 10:15;277,79
11.10.2021 10:15;11.10.2021 10:30;253,33
11.10.2021 10:30;11.10.2021 10:45;243,87
11.10.2021 10:45;11.10.2021 11:00;177,47
11.10.2021 11:00;11.10.2021 11:15;284,4
11.10.2021 11:15;11.10.2021 11:30;244,6
11.10.2021 11:30;11.10.2021 11:45;234,1
11.10.2021 11:45;11.10.2021 12:00;181,02
11.10.2021 12:00;11.10.2021 12:15;228,29
11.10.2021 12:15;11.10.2021 12:30;195,8
11.10.2021 12:30;11.10.2021 12:45;155,57
11.10.2021 12:45;11.10.2021 13:00;145,15
11.10.2021 13:00;11.10.2021 13:15;233,07
11.10.2021 13:15;11.10.2021 13:30;153,58
11.10.2021 13:30;11.10.2021 13:45;113,42
11.10.2021 13:45;11.10.2021 14:00;45,29
11.10.2021 14:00;11.10.2021 14:15;172,73
11.10.2021 14:15;11.10.2021 14:30;148,4
11.10.2021 14:30;11.10.2021 14:45;136,09
11.10.2021 14:45;11.10.2021 15:00;138,91
11.10.2021 15:00;11.10.2021 15:15;148,55
11.10.2021 15:15;11.10.2021 15:30;187,79
11.10.2021 15:30;11.10.2021 15:45;220,44
11.10.2021 15:45;11.10.2021 16:00;225,43
11.10.2021 16:00;11.10.2021 16:15;142,06
11.10.2021 16:15;11.10.2021 16:30;193,55
11.10.2021 16:30;11.10.2021 16:45;230,88
11.10.2021 16:45;11.10.2021 17:00;250,46
11.10.2021 17:00;11.10.2021 17:15;188,7
11.10.2021 17:15;11.10.2021 17:30;349,37
11.10.2021 17:30;11.10.2021 17:45;324,74
11.10.2021 17:45;11.10.2021 18:00;286,44
11.10.2021 18:00;11.10.2021 18:15;131,53
11.10.2021 18:15;11.10.2021 18:30;152,05
11.10.2021 18:30;11.10.2021 18:45;113,89
11.10.2021 18:45;11.10.2021 19:00;226,17
11.10.2021 19:00;11.10.2021 19:15;427,09
11.10.2021 19:15;11.10.2021 19:30;377,24
11.10.2021 19:30;11.10.2021 19:45;184,76
11.10.2021 19:45;11.10.2021 20:00;174,59
11.10.2021 20:00;11.10.2021 20:15;248,36
11.10.2021 20:15;11.10.2021 20:30;229,54
11.10.2021 20:30;11.10.2021 20:45;181,64
11.10.2021 20:45;11.10.2021 21:00;88,83
11.10.2021 21:00;11.10.2021 21:15;237,43
11.10.2021 21:15;11.10.2021 21:30;127,43
11.10.2021 21:30;11.10.2021 21:45;121,28
11.10.2021 21:45;11.10.2021 22:00;87,29
11.10.2021 22:00;11.10.2021 22:15;221,51
11.10.2021 22:15;11.10.2021 22:30;238,72
11.10.2021 22:30;11.10.2021 22:45;160,57
11.10.2021 22:45;11.10.2021 23:00;83,56
11.10.2021 23:00;11.10.2021 23:15;199,64
11.10.2021 23:15;11.10.2021 23:30;160,32
11.10.2021 23:30;11.10.2021 23:45;141,69
11.10.2021 23:45;12.10.2021 00:00;54,03
12.10.2021 00:00;12.10.2021 00:15;126,35
12.10.2021 00:15;12.10.2021 00:30;113,94
12.10.2021 00:30;12.10.2021 00:45;55,11
12.10.2021 00:45;12.10.2021 01:00;39,38
12.10.2021 01:00;12.10.2021 01:15;145,55
12.10.2021 01:15;12.10.2021 01:30;108,15
12.10.2021 01:30;12.10.2021 01:45;107,75
12.10.2021 01:45;12.10.2021 02:00;94,63
12.10.2021 02:00;12.10.2021 02:15;109,72
12.10.2021 02:15;12.10.2021 02:30;88,53
12.10.2021 02:30;12.10.2021 02:45;108,32
12.10.2021 02:45;12.10.2021 03:00;106,12
12.10.2021 03:00;12.10.2021 03:15;105,07
12.10.2021 03:15;12.10.2021 03:30;114,37
12.10.2021 03:30;12.10.2021 03:45;121,28
12.10.2021 03:45;12.10.2021 04:00;94,03
12.10.2021 04:00;12.10.2021 04:15;86,44
