von;bis;Mischpreis [EUR/MWh];
06.04.2023 08:45;06.04.2023 09:00;121,6;
06.04.2023 09:00;06.04.2023 09:15;161,64;
06.04.2023 09:15;06.04.2023 09:30;147,07;
06.04.2023 09:30;06.04.2023 09:45;116,24;
06.04.2023 09:45;06.04.2023 10:00;87,13;
06.04.2023 10:00;06.04.2023 10:15;122,96;
06.04.2023 10:15;06.04.2023 10:30;-84,21;
06.04.2023 10:30;06.04.2023 10:45;47,34;
06.04.2023 10:45;06.04.2023 11:00;21,58;
06.04.2023 11:00;06.04.2023 11:15;23,22;
06.04.2023 11:15;06.04.2023 11:30;6,31;
06.04.2023 11:30;06.04.2023 11:45;-28,84;
06.04.2023 11:45;06.04.2023 12:00;-59,45;
06.04.2023 12:00;06.04.2023 12:15;-27,18;
06.04.2023 12:15;06.04.2023 12:30;-92,23;
06.04.2023 12:30;06.04.2023 12:45;-28,65;
06.04.2023 12:45;06.04.2023 13:00;-71,38;
06.04.2023 13:00;06.04.2023 13:15;-6,99;
06.04.2023 13:15;06.04.2023 13:30;64,28;
06.04.2023 13:30;06.04.2023 13:45;-42,68;
06.04.2023 13:45;06.04.2023 14:00;-920,75;
06.04.2023 14:00;06.04.2023 14:15;-39,34;
06.04.2023 14:15;06.04.2023 14:30;-34,84;
06.04.2023 14:30;06.04.2023 14:45;17,76;
06.04.2023 14:45;06.04.2023 15:00;36,48;
06.04.2023 15:00;06.04.2023 15:15;-19,64;
06.04.2023 15:15;06.04.2023 15:30;65,29;
06.04.2023 15:30;06.04.2023 15:45;100,01;
06.04.2023 15:45;06.04.2023 16:00;64;
06.04.2023 16:00;06.04.2023 16:15;11,64;
06.04.2023 16:15;06.04.2023 16:30;53,08;
06.04.2023 16:30;06.04.2023 16:45;69,71;
06.04.2023 16:45;06.04.2023 17:00;129,81;
06.04.2023 17:00;06.04.2023 17:15;92,26;
06.04.2023 17:15;06.04.2023 17:30;110,89;
06.04.2023 17:30;06.04.2023 17:45;133,21;
06.04.2023 17:45;06.04.2023 18:00;141,33;
06.04.2023 18:00;06.04.2023 18:15;68,02;
06.04.2023 18:15;06.04.2023 18:30;97,3;
06.04.2023 18:30;06.04.2023 18:45;114,5;
06.04.2023 18:45;06.04.2023 19:00;143,72;
06.04.2023 19:00;06.04.2023 19:15;144,38;
06.04.2023 19:15;06.04.2023 19:30;162,55;
06.04.2023 19:30;06.04.2023 19:45;175,91;
06.04.2023 19:45;06.04.2023 20:00;127,38;
06.04.2023 20:00;06.04.2023 20:15;440,3;
06.04.2023 20:15;06.04.2023 20:30;147,44;
06.04.2023 20:30;06.04.2023 20:45;132,28;
06.04.2023 20:45;06.04.2023 21:00;112,09;
06.04.2023 21:00;06.04.2023 21:15;104,12;
06.04.2023 21:15;06.04.2023 21:30;62,96;
06.04.2023 21:30;06.04.2023 21:45;61,28;
06.04.2023 21:45;06.04.2023 22:00;47,94;
06.04.2023 22:00;06.04.2023 22:15;172,31;
06.04.2023 22:15;06.04.2023 22:30;151,73;
06.04.2023 22:30;06.04.2023 22:45;115,11;
06.04.2023 22:45;06.04.2023 23:00;73,03;
06.04.2023 23:00;06.04.2023 23:15;97,63;
06.04.2023 23:15;06.04.2023 23:30;83,7;
06.04.2023 23:30;06.04.2023 23:45;99,84;
06.04.2023 23:45;07.04.2023 00:00;145,95;
07.04.2023 00:00;07.04.2023 00:15;126,52;
07.04.2023 00:15;07.04.2023 00:30;119,24;
07.04.2023 00:30;07.04.2023 00:45;124,74;
07.04.2023 00:45;07.04.2023 01:00;118,04;
07.04.2023 01:00;07.04.2023 01:15;117,4;
07.04.2023 01:15;07.04.2023 01:30;93,37;
07.04.2023 01:30;07.04.2023 01:45;95,84;
07.04.2023 01:45;07.04.2023 02:00;100,07;
07.04.2023 02:00;07.04.2023 02:15;134,54;
07.04.2023 02:15;07.04.2023 02:30;128,68;
07.04.2023 02:30;07.04.2023 02:45;127,36;
07.04.2023 02:45;07.04.2023 03:00;120,04;
07.04.2023 03:00;07.04.2023 03:15;121,8;
07.04.2023 03:15;07.04.2023 03:30;121,91;
07.04.2023 03:30;07.04.2023 03:45;125,56;
07.04.2023 03:45;07.04.2023 04:00;96,96;
07.04.2023 04:00;07.04.2023 04:15;117,94;
07.04.2023 04:15;07.04.2023 04:30;98,09;
07.04.2023 04:30;07.04.2023 04:45;102,37;
07.04.2023 04:45;07.04.2023 05:00;94,41;
07.04.2023 05:00;07.04.2023 05:15;141,02;
07.04.2023 05:15;07.04.2023 05:30;133,07;
07.04.2023 05:30;07.04.2023 05:45;113,01;
07.04.2023 05:45;07.04.2023 06:00;107,5;
07.04.2023 06:00;07.04.2023 06:15;132;
07.04.2023 06:15;07.04.2023 06:30;136,53;
07.04.2023 06:30;07.04.2023 06:45;140,65;
07.04.2023 06:45;07.04.2023 07:00;124,71;
07.04.2023 07:00;07.04.2023 07:15;142,24;
07.04.2023 07:15;07.04.2023 07:30;144,77;
07.04.2023 07:30;07.04.2023 07:45;146,84;
07.04.2023 07:45;07.04.2023 08:00;140,46;
07.04.2023 08:00;07.04.2023 08:15;120,25;
07.04.2023 08:15;07.04.2023 08:30;119,76;
07.04.2023 08:30;07.04.2023 08:45;122,01;
07.04.2023 08:45;07.04.2023 09:00;121,61;
07.04.2023 09:00;07.04.2023 09:15;140,12;
07.04.2023 09:15;07.04.2023 09:30;110,66;
07.04.2023 09:30;07.04.2023 09:45;68,41;
07.04.2023 09:45;07.04.2023 10:00;53,85;
07.04.2023 10:00;07.04.2023 10:15;125,53;
07.04.2023 10:15;07.04.2023 10:30;111,92;
07.04.2023 10:30;07.04.2023 10:45;63,16;
07.04.2023 10:45;07.04.2023 11:00;16,86;
07.04.2023 11:00;07.04.2023 11:15;87,26;
07.04.2023 11:15;07.04.2023 11:30;81,12;
07.04.2023 11:30;07.04.2023 11:45;78,68;
07.04.2023 11:45;07.04.2023 12:00;59,49;
07.04.2023 12:00;07.04.2023 12:15;111,44;
07.04.2023 12:15;07.04.2023 12:30;98,59;
07.04.2023 12:30;07.04.2023 12:45;91,95;
07.04.2023 12:45;07.04.2023 13:00;90,59;
07.04.2023 13:00;07.04.2023 13:15;136,27;
07.04.2023 13:15;07.04.2023 13:30;120,11;
07.04.2023 13:30;07.04.2023 13:45;114,33;
07.04.2023 13:45;07.04.2023 14:00;106,28;
07.04.2023 14:00;07.04.2023 14:15;109,22;
07.04.2023 14:15;07.04.2023 14:30;107,41;
07.04.2023 14:30;07.04.2023 14:45;127,84;
07.04.2023 14:45;07.04.2023 15:00;133,97;
07.04.2023 15:00;07.04.2023 15:15;98,11;
07.04.2023 15:15;07.04.2023 15:30;112,77;
07.04.2023 15:30;07.04.2023 15:45;124,97;
07.04.2023 15:45;07.04.2023 16:00;135,28;
07.04.2023 16:00;07.04.2023 16:15;69,85;
07.04.2023 16:15;07.04.2023 16:30;86,43;
07.04.2023 16:30;07.04.2023 16:45;78,71;
07.04.2023 16:45;07.04.2023 17:00;94,01;
07.04.2023 17:00;07.04.2023 17:15;80,77;
07.04.2023 17:15;07.04.2023 17:30;108,21;
07.04.2023 17:30;07.04.2023 17:45;87,31;
07.04.2023 17:45;07.04.2023 18:00;127,59;
07.04.2023 18:00;07.04.2023 18:15;107,74;
07.04.2023 18:15;07.04.2023 18:30;120,86;
07.04.2023 18:30;07.04.2023 18:45;112,77;
07.04.2023 18:45;07.04.2023 19:00;117,08;
07.04.2023 19:00;07.04.2023 19:15;130,06;
07.04.2023 19:15;07.04.2023 19:30;131,44;
07.04.2023 19:30;07.04.2023 19:45;133,46;
07.04.2023 19:45;07.04.2023 20:00;132,92;
07.04.2023 20:00;07.04.2023 20:15;133,77;
07.04.2023 20:15;07.04.2023 20:30;119,1;
07.04.2023 20:30;07.04.2023 20:45;117,7;
07.04.2023 20:45;07.04.2023 21:00;133,63;
07.04.2023 21:00;07.04.2023 21:15;135,67;
07.04.2023 21:15;07.04.2023 21:30;132,02;
07.04.2023 21:30;07.04.2023 21:45;117,49;
07.04.2023 21:45;07.04.2023 22:00;108,76;
07.04.2023 22:00;07.04.2023 22:15;139,23;
07.04.2023 22:15;07.04.2023 22:30;118,58;
07.04.2023 22:30;07.04.2023 22:45;116,56;
07.04.2023 22:45;07.04.2023 23:00;114,82;
07.04.2023 23:00;07.04.2023 23:15;136,59;
07.04.2023 23:15;07.04.2023 23:30;131,27;
07.04.2023 23:30;07.04.2023 23:45;129,24;
07.04.2023 23:45;08.04.2023 00:00;123,54;
08.04.2023 00:00;08.04.2023 00:15;137,58;
08.04.2023 00:15;08.04.2023 00:30;136,45;
08.04.2023 00:30;08.04.2023 00:45;113,38;
08.04.2023 00:45;08.04.2023 01:00;108,51;
08.04.2023 01:00;08.04.2023 01:15;117,17;
08.04.2023 01:15;08.04.2023 01:30;108,74;
08.04.2023 01:30;08.04.2023 01:45;124,64;
08.04.2023 01:45;08.04.2023 02:00;113,91;
08.04.2023 02:00;08.04.2023 02:15;102,26;
08.04.2023 02:15;08.04.2023 02:30;96,69;
08.04.2023 02:30;08.04.2023 02:45;100,68;
08.04.2023 02:45;08.04.2023 03:00;126,09;
08.04.2023 03:00;08.04.2023 03:15;127,02;
08.04.2023 03:15;08.04.2023 03:30;129,73;
08.04.2023 03:30;08.04.2023 03:45;142,13;
08.04.2023 03:45;08.04.2023 04:00;152,33;
08.04.2023 04:00;08.04.2023 04:15;112,05;
08.04.2023 04:15;08.04.2023 04:30;123,02;
08.04.2023 04:30;08.04.2023 04:45;135,26;
08.04.2023 04:45;08.04.2023 05:00;161,58;
08.04.2023 05:00;08.04.2023 05:15;145,17;
08.04.2023 05:15;08.04.2023 05:30;148,81;
08.04.2023 05:30;08.04.2023 05:45;152,5;
08.04.2023 05:45;08.04.2023 06:00;130,58;
08.04.2023 06:00;08.04.2023 06:15;132,17;
08.04.2023 06:15;08.04.2023 06:30;141,84;
08.04.2023 06:30;08.04.2023 06:45;139,56;
08.04.2023 06:45;08.04.2023 07:00;151,32;
08.04.2023 07:00;08.04.2023 07:15;117,81;
08.04.2023 07:15;08.04.2023 07:30;123,93;
08.04.2023 07:30;08.04.2023 07:45;126,78;
08.04.2023 07:45;08.04.2023 08:00;127,08;
08.04.2023 08:00;08.04.2023 08:15;126,91;
08.04.2023 08:15;08.04.2023 08:30;127,31;
08.04.2023 08:30;08.04.2023 08:45;147,92;
08.04.2023 08:45;08.04.2023 09:00;142,79;
08.04.2023 09:00;08.04.2023 09:15;158,67;
08.04.2023 09:15;08.04.2023 09:30;159,52;
08.04.2023 09:30;08.04.2023 09:45;173,66;
08.04.2023 09:45;08.04.2023 10:00;174,98;
08.04.2023 10:00;08.04.2023 10:15;197,46;
08.04.2023 10:15;08.04.2023 10:30;184,82;
08.04.2023 10:30;08.04.2023 10:45;176,53;
08.04.2023 10:45;08.04.2023 11:00;164,7;
08.04.2023 11:00;08.04.2023 11:15;192,8;
08.04.2023 11:15;08.04.2023 11:30;187,78;
08.04.2023 11:30;08.04.2023 11:45;198,99;
08.04.2023 11:45;08.04.2023 12:00;197,03;
08.04.2023 12:00;08.04.2023 12:15;220,51;
08.04.2023 12:15;08.04.2023 12:30;191,95;
08.04.2023 12:30;08.04.2023 12:45;187,17;
08.04.2023 12:45;08.04.2023 13:00;174,45;
08.04.2023 13:00;08.04.2023 13:15;175,55;
08.04.2023 13:15;08.04.2023 13:30;164,32;
08.04.2023 13:30;08.04.2023 13:45;147,29;
08.04.2023 13:45;08.04.2023 14:00;148,47;
08.04.2023 14:00;08.04.2023 14:15;169,45;
08.04.2023 14:15;08.04.2023 14:30;159,13;
08.04.2023 14:30;08.04.2023 14:45;169,64;
08.04.2023 14:45;08.04.2023 15:00;173,46;
08.04.2023 15:00;08.04.2023 15:15;148,74;
08.04.2023 15:15;08.04.2023 15:30;156,72;
08.04.2023 15:30;08.04.2023 15:45;150,32;
08.04.2023 15:45;08.04.2023 16:00;159,12;
08.04.2023 16:00;08.04.2023 16:15;110,44;
08.04.2023 16:15;08.04.2023 16:30;137,77;
08.04.2023 16:30;08.04.2023 16:45;142,21;
08.04.2023 16:45;08.04.2023 17:00;138,73;
08.04.2023 17:00;08.04.2023 17:15;135,58;
08.04.2023 17:15;08.04.2023 17:30;144,05;
08.04.2023 17:30;08.04.2023 17:45;170,27;
08.04.2023 17:45;08.04.2023 18:00;217,5;
08.04.2023 18:00;08.04.2023 18:15;114,98;
08.04.2023 18:15;08.04.2023 18:30;117,01;
08.04.2023 18:30;08.04.2023 18:45;179,44;
08.04.2023 18:45;08.04.2023 19:00;164,64;
08.04.2023 19:00;08.04.2023 19:15;142,2;
08.04.2023 19:15;08.04.2023 19:30;177;
08.04.2023 19:30;08.04.2023 19:45;171,16;
08.04.2023 19:45;08.04.2023 20:00;159,3;
08.04.2023 20:00;08.04.2023 20:15;190,4;
08.04.2023 20:15;08.04.2023 20:30;203,26;
08.04.2023 20:30;08.04.2023 20:45;229,57;
08.04.2023 20:45;08.04.2023 21:00;240,14;
08.04.2023 21:00;08.04.2023 21:15;260,82;
08.04.2023 21:15;08.04.2023 21:30;265,25;
08.04.2023 21:30;08.04.2023 21:45;212,13;
08.04.2023 21:45;08.04.2023 22:00;189,35;
08.04.2023 22:00;08.04.2023 22:15;181,23;
08.04.2023 22:15;08.04.2023 22:30;163,97;
08.04.2023 22:30;08.04.2023 22:45;180,59;
08.04.2023 22:45;08.04.2023 23:00;160,19;
08.04.2023 23:00;08.04.2023 23:15;159,46;
08.04.2023 23:15;08.04.2023 23:30;134,09;
08.04.2023 23:30;08.04.2023 23:45;126,04;
08.04.2023 23:45;09.04.2023 00:00;106,54;
09.04.2023 00:00;09.04.2023 00:15;144,15;
09.04.2023 00:15;09.04.2023 00:30;155,52;
09.04.2023 00:30;09.04.2023 00:45;148,52;
09.04.2023 00:45;09.04.2023 01:00;169,36;
09.04.2023 01:00;09.04.2023 01:15;163,06;
09.04.2023 01:15;09.04.2023 01:30;144,92;
09.04.2023 01:30;09.04.2023 01:45;137,17;
09.04.2023 01:45;09.04.2023 02:00;132,43;
09.04.2023 02:00;09.04.2023 02:15;108,56;
09.04.2023 02:15;09.04.2023 02:30;98,36;
09.04.2023 02:30;09.04.2023 02:45;100,19;
09.04.2023 02:45;09.04.2023 03:00;116,58;
09.04.2023 03:00;09.04.2023 03:15;127,25;
09.04.2023 03:15;09.04.2023 03:30;115,33;
09.04.2023 03:30;09.04.2023 03:45;143,04;
09.04.2023 03:45;09.04.2023 04:00;146,68;
09.04.2023 04:00;09.04.2023 04:15;118,01;
09.04.2023 04:15;09.04.2023 04:30;115,21;
09.04.2023 04:30;09.04.2023 04:45;119,59;
09.04.2023 04:45;09.04.2023 05:00;123,58;
09.04.2023 05:00;09.04.2023 05:15;113,14;
09.04.2023 05:15;09.04.2023 05:30;114,79;
09.04.2023 05:30;09.04.2023 05:45;121,54;
09.04.2023 05:45;09.04.2023 06:00;112,78;
09.04.2023 06:00;09.04.2023 06:15;111,11;
09.04.2023 06:15;09.04.2023 06:30;109,71;
09.04.2023 06:30;09.04.2023 06:45;124,92;
09.04.2023 06:45;09.04.2023 07:00;133,21;
09.04.2023 07:00;09.04.2023 07:15;116,93;
09.04.2023 07:15;09.04.2023 07:30;123,5;
09.04.2023 07:30;09.04.2023 07:45;101,96;
09.04.2023 07:45;09.04.2023 08:00;93,25;
09.04.2023 08:00;09.04.2023 08:15;97,6;
09.04.2023 08:15;09.04.2023 08:30;69,21;
09.04.2023 08:30;09.04.2023 08:45;37,16;
09.04.2023 08:45;09.04.2023 09:00;8,5;
09.04.2023 09:00;09.04.2023 09:15;128,35;
09.04.2023 09:15;09.04.2023 09:30;106,27;
09.04.2023 09:30;09.04.2023 09:45;80,47;
09.04.2023 09:45;09.04.2023 10:00;90,74;
09.04.2023 10:00;09.04.2023 10:15;155,79;
09.04.2023 10:15;09.04.2023 10:30;75,56;
09.04.2023 10:30;09.04.2023 10:45;46,95;
09.04.2023 10:45;09.04.2023 11:00;41,53;
09.04.2023 11:00;09.04.2023 11:15;52,02;
09.04.2023 11:15;09.04.2023 11:30;23,93;
09.04.2023 11:30;09.04.2023 11:45;22,04;
09.04.2023 11:45;09.04.2023 12:00;7,99;
09.04.2023 12:00;09.04.2023 12:15;101,16;
09.04.2023 12:15;09.04.2023 12:30;21,06;
09.04.2023 12:30;09.04.2023 12:45;5,39;
09.04.2023 12:45;09.04.2023 13:00;-27,25;
09.04.2023 13:00;09.04.2023 13:15;-0,75;
09.04.2023 13:15;09.04.2023 13:30;-43,4;
09.04.2023 13:30;09.04.2023 13:45;-66,34;
09.04.2023 13:45;09.04.2023 14:00;-92,48;
09.04.2023 14:00;09.04.2023 14:15;22,86;
09.04.2023 14:15;09.04.2023 14:30;3,59;
09.04.2023 14:30;09.04.2023 14:45;2,05;
09.04.2023 14:45;09.04.2023 15:00;-0,48;
09.04.2023 15:00;09.04.2023 15:15;-99,4;
09.04.2023 15:15;09.04.2023 15:30;-63,93;
09.04.2023 15:30;09.04.2023 15:45;-29,52;
09.04.2023 15:45;09.04.2023 16:00;31,35;
09.04.2023 16:00;09.04.2023 16:15;-47,34;
09.04.2023 16:15;09.04.2023 16:30;-6,46;
09.04.2023 16:30;09.04.2023 16:45;20,31;
09.04.2023 16:45;09.04.2023 17:00;79,77;
09.04.2023 17:00;09.04.2023 17:15;-3,78;
09.04.2023 17:15;09.04.2023 17:30;46,53;
09.04.2023 17:30;09.04.2023 17:45;73,46;
09.04.2023 17:45;09.04.2023 18:00;-205,23;
09.04.2023 18:00;09.04.2023 18:15;-39,81;
09.04.2023 18:15;09.04.2023 18:30;-530,73;
09.04.2023 18:30;09.04.2023 18:45;-1591,91;
09.04.2023 18:45;09.04.2023 19:00;75,36;
09.04.2023 19:00;09.04.2023 19:15;60,75;
09.04.2023 19:15;09.04.2023 19:30;103,59;
09.04.2023 19:30;09.04.2023 19:45;118,63;
09.04.2023 19:45;09.04.2023 20:00;116,03;
09.04.2023 20:00;09.04.2023 20:15;139,33;
09.04.2023 20:15;09.04.2023 20:30;97,82;
09.04.2023 20:30;09.04.2023 20:45;100,81;
09.04.2023 20:45;09.04.2023 21:00;94,72;
09.04.2023 21:00;09.04.2023 21:15;121,56;
09.04.2023 21:15;09.04.2023 21:30;92,99;
09.04.2023 21:30;09.04.2023 21:45;69,44;
09.04.2023 21:45;09.04.2023 22:00;43,25;
09.04.2023 22:00;09.04.2023 22:15;125,54;
09.04.2023 22:15;09.04.2023 22:30;127,54;
09.04.2023 22:30;09.04.2023 22:45;89,28;
09.04.2023 22:45;09.04.2023 23:00;77,31;
09.04.2023 23:00;09.04.2023 23:15;97,88;
09.04.2023 23:15;09.04.2023 23:30;75,45;
09.04.2023 23:30;09.04.2023 23:45;67,03;
09.04.2023 23:45;10.04.2023 00:00;21,22;
10.04.2023 00:00;10.04.2023 00:15;113,83;
10.04.2023 00:15;10.04.2023 00:30;94,3;
10.04.2023 00:30;10.04.2023 00:45;86,64;
10.04.2023 00:45;10.04.2023 01:00;54,53;
10.04.2023 01:00;10.04.2023 01:15;97,7;
10.04.2023 01:15;10.04.2023 01:30;81,41;
10.04.2023 01:30;10.04.2023 01:45;91,41;
10.04.2023 01:45;10.04.2023 02:00;82,59;
10.04.2023 02:00;10.04.2023 02:15;108,13;
10.04.2023 02:15;10.04.2023 02:30;105,85;
10.04.2023 02:30;10.04.2023 02:45;96,84;
10.04.2023 02:45;10.04.2023 03:00;69,13;
10.04.2023 03:00;10.04.2023 03:15;53,58;
10.04.2023 03:15;10.04.2023 03:30;38,56;
10.04.2023 03:30;10.04.2023 03:45;46,17;
10.04.2023 03:45;10.04.2023 04:00;83,45;
10.04.2023 04:00;10.04.2023 04:15;59,8;
10.04.2023 04:15;10.04.2023 04:30;33,65;
10.04.2023 04:30;10.04.2023 04:45;41,17;
10.04.2023 04:45;10.04.2023 05:00;39,46;
10.04.2023 05:00;10.04.2023 05:15;53,09;
10.04.2023 05:15;10.04.2023 05:30;46,76;
10.04.2023 05:30;10.04.2023 05:45;62,29;
10.04.2023 05:45;10.04.2023 06:00;50,95;
10.04.2023 06:00;10.04.2023 06:15;45,91;
10.04.2023 06:15;10.04.2023 06:30;56,74;
10.04.2023 06:30;10.04.2023 06:45;99,23;
10.04.2023 06:45;10.04.2023 07:00;17,42;
10.04.2023 07:00;10.04.2023 07:15;23,88;
10.04.2023 07:15;10.04.2023 07:30;9,7;
10.04.2023 07:30;10.04.2023 07:45;-1,23;
10.04.2023 07:45;10.04.2023 08:00;-23,68;
10.04.2023 08:00;10.04.2023 08:15;63;
10.04.2023 08:15;10.04.2023 08:30;50,01;
10.04.2023 08:30;10.04.2023 08:45;36,07;
10.04.2023 08:45;10.04.2023 09:00;-17,96;
10.04.2023 09:00;10.04.2023 09:15;62,41;
10.04.2023 09:15;10.04.2023 09:30;48,23;
10.04.2023 09:30;10.04.2023 09:45;-45,7;
10.04.2023 09:45;10.04.2023 10:00;29,53;
10.04.2023 10:00;10.04.2023 10:15;3,75;
10.04.2023 10:15;10.04.2023 10:30;-138,64;
10.04.2023 10:30;10.04.2023 10:45;-887,59;
10.04.2023 10:45;10.04.2023 11:00;-456,34;
10.04.2023 11:00;10.04.2023 11:15;-67,32;
10.04.2023 11:15;10.04.2023 11:30;-57,76;
10.04.2023 11:30;10.04.2023 11:45;-253,21;
10.04.2023 11:45;10.04.2023 12:00;-1559,9;
10.04.2023 12:00;10.04.2023 12:15;-200,03;
10.04.2023 12:15;10.04.2023 12:30;-755,59;
10.04.2023 12:30;10.04.2023 12:45;-1360,63;
10.04.2023 12:45;10.04.2023 13:00;-999,74;
10.04.2023 13:00;10.04.2023 13:15;-298,14;
10.04.2023 13:15;10.04.2023 13:30;-735,65;
10.04.2023 13:30;10.04.2023 13:45;-844,48;
10.04.2023 13:45;10.04.2023 14:00;-1107,98;
10.04.2023 14:00;10.04.2023 14:15;-612,32;
10.04.2023 14:15;10.04.2023 14:30;-218,68;
10.04.2023 14:30;10.04.2023 14:45;-86,15;
10.04.2023 14:45;10.04.2023 15:00;-117,09;
10.04.2023 15:00;10.04.2023 15:15;-270,35;
10.04.2023 15:15;10.04.2023 15:30;-134,43;
10.04.2023 15:30;10.04.2023 15:45;38,87;
10.04.2023 15:45;10.04.2023 16:00;40,44;
10.04.2023 16:00;10.04.2023 16:15;-171,6;
10.04.2023 16:15;10.04.2023 16:30;-2,61;
10.04.2023 16:30;10.04.2023 16:45;39,52;
10.04.2023 16:45;10.04.2023 17:00;46,07;
10.04.2023 17:00;10.04.2023 17:15;-89,58;
10.04.2023 17:15;10.04.2023 17:30;-48,14;
10.04.2023 17:30;10.04.2023 17:45;42,26;
10.04.2023 17:45;10.04.2023 18:00;49,33;
10.04.2023 18:00;10.04.2023 18:15;30,57;
10.04.2023 18:15;10.04.2023 18:30;35,05;
10.04.2023 18:30;10.04.2023 18:45;47,35;
10.04.2023 18:45;10.04.2023 19:00;51,06;
10.04.2023 19:00;10.04.2023 19:15;51,02;
10.04.2023 19:15;10.04.2023 19:30;59,23;
10.04.2023 19:30;10.04.2023 19:45;71,54;
10.04.2023 19:45;10.04.2023 20:00;72,8;
10.04.2023 20:00;10.04.2023 20:15;36,18;
10.04.2023 20:15;10.04.2023 20:30;-1,93;
10.04.2023 20:30;10.04.2023 20:45;-35,65;
10.04.2023 20:45;10.04.2023 21:00;-30,38;
10.04.2023 21:00;10.04.2023 21:15;-19,35;
10.04.2023 21:15;10.04.2023 21:30;45,65;
10.04.2023 21:30;10.04.2023 21:45;39,43;
10.04.2023 21:45;10.04.2023 22:00;32,76;
10.04.2023 22:00;10.04.2023 22:15;52,21;
10.04.2023 22:15;10.04.2023 22:30;48,44;
10.04.2023 22:30;10.04.2023 22:45;49,65;
10.04.2023 22:45;10.04.2023 23:00;53,42;
10.04.2023 23:00;10.04.2023 23:15;57,74;
10.04.2023 23:15;10.04.2023 23:30;50,89;
10.04.2023 23:30;10.04.2023 23:45;48,64;
10.04.2023 23:45;11.04.2023 00:00;35,71;
11.04.2023 00:00;11.04.2023 00:15;-23,76;
11.04.2023 00:15;11.04.2023 00:30;41,96;
11.04.2023 00:30;11.04.2023 00:45;39;
11.04.2023 00:45;11.04.2023 01:00;30,79;
11.04.2023 01:00;11.04.2023 01:15;41,22;
11.04.2023 01:15;11.04.2023 01:30;30,31;
11.04.2023 01:30;11.04.2023 01:45;-47,89;
11.04.2023 01:45;11.04.2023 02:00;-42,38;
11.04.2023 02:00;11.04.2023 02:15;-23,41;
11.04.2023 02:15;11.04.2023 02:30;30,11;
11.04.2023 02:30;11.04.2023 02:45;29,22;
11.04.2023 02:45;11.04.2023 03:00;-41,78;
11.04.2023 03:00;11.04.2023 03:15;-12,15;
11.04.2023 03:15;11.04.2023 03:30;-29,86;
11.04.2023 03:30;11.04.2023 03:45;-6,25;
11.04.2023 03:45;11.04.2023 04:00;-51,62;
11.04.2023 04:00;11.04.2023 04:15;24,79;
11.04.2023 04:15;11.04.2023 04:30;9,74;
11.04.2023 04:30;11.04.2023 04:45;15,49;
11.04.2023 04:45;11.04.2023 05:00;31,66;
11.04.2023 05:00;11.04.2023 05:15;69,93;
11.04.2023 05:15;11.04.2023 05:30;23,79;
11.04.2023 05:30;11.04.2023 05:45;66,73;
11.04.2023 05:45;11.04.2023 06:00;53,49;
11.04.2023 06:00;11.04.2023 06:15;36,04;
11.04.2023 06:15;11.04.2023 06:30;66,5;
11.04.2023 06:30;11.04.2023 06:45;82,05;
11.04.2023 06:45;11.04.2023 07:00;125,55;
11.04.2023 07:00;11.04.2023 07:15;62,55;
11.04.2023 07:15;11.04.2023 07:30;138,8;
11.04.2023 07:30;11.04.2023 07:45;170,94;
11.04.2023 07:45;11.04.2023 08:00;205,17;
11.04.2023 08:00;11.04.2023 08:15;538,64;
11.04.2023 08:15;11.04.2023 08:30;266,62;
11.04.2023 08:30;11.04.2023 08:45;222,98;
11.04.2023 08:45;11.04.2023 09:00;159,38;
11.04.2023 09:00;11.04.2023 09:15;151,36;
11.04.2023 09:15;11.04.2023 09:30;149,66;
11.04.2023 09:30;11.04.2023 09:45;147,64;
11.04.2023 09:45;11.04.2023 10:00;129,32;
11.04.2023 10:00;11.04.2023 10:15;173,28;
11.04.2023 10:15;11.04.2023 10:30;192,45;
11.04.2023 10:30;11.04.2023 10:45;51,57;
11.04.2023 10:45;11.04.2023 11:00;123,67;
11.04.2023 11:00;11.04.2023 11:15;222,7;
11.04.2023 11:15;11.04.2023 11:30;133,94;
11.04.2023 11:30;11.04.2023 11:45;78,38;
11.04.2023 11:45;11.04.2023 12:00;-22,92;
11.04.2023 12:00;11.04.2023 12:15;43,27;
11.04.2023 12:15;11.04.2023 12:30;41,13;
11.04.2023 12:30;11.04.2023 12:45;96,96;
11.04.2023 12:45;11.04.2023 13:00;43,65;
11.04.2023 13:00;11.04.2023 13:15;118,93;
11.04.2023 13:15;11.04.2023 13:30;-30,81;
11.04.2023 13:30;11.04.2023 13:45;46,56;
11.04.2023 13:45;11.04.2023 14:00;-31,49;
11.04.2023 14:00;11.04.2023 14:15;51,9;
11.04.2023 14:15;11.04.2023 14:30;-20,54;
11.04.2023 14:30;11.04.2023 14:45;44,96;
11.04.2023 14:45;11.04.2023 15:00;49,73;
11.04.2023 15:00;11.04.2023 15:15;38,19;
11.04.2023 15:15;11.04.2023 15:30;-23,42;
11.04.2023 15:30;11.04.2023 15:45;66,58;
11.04.2023 15:45;11.04.2023 16:00;101,61;
11.04.2023 16:00;11.04.2023 16:15;58,34;
11.04.2023 16:15;11.04.2023 16:30;21,65;
11.04.2023 16:30;11.04.2023 16:45;48,4;
11.04.2023 16:45;11.04.2023 17:00;65,3;
11.04.2023 17:00;11.04.2023 17:15;23,7;
11.04.2023 17:15;11.04.2023 17:30;110,93;
