von;bis;Mischpreis [EUR/MWh]
06.02.2023 09:15;06.02.2023 09:30;154,52000
06.02.2023 09:30;06.02.2023 09:45;261,54000
06.02.2023 09:45;06.02.2023 10:00;231,92000
06.02.2023 10:00;06.02.2023 10:15;211,47000
06.02.2023 10:15;06.02.2023 10:30;235,07000
06.02.2023 10:30;06.02.2023 10:45;145,09000
06.02.2023 10:45;06.02.2023 11:00;147,29000
06.02.2023 11:00;06.02.2023 11:15;219,70000
06.02.2023 11:15;06.02.2023 11:30;240,55000
06.02.2023 11:30;06.02.2023 11:45;243,84000
06.02.2023 11:45;06.02.2023 12:00;232,14000
06.02.2023 12:00;06.02.2023 12:15;146,72000
06.02.2023 12:15;06.02.2023 12:30;136,58000
06.02.2023 12:30;06.02.2023 12:45;138,89000
06.02.2023 12:45;06.02.2023 13:00;128,24000
06.02.2023 13:00;06.02.2023 13:15;154,11000
06.02.2023 13:15;06.02.2023 13:30;145,00000
06.02.2023 13:30;06.02.2023 13:45;167,35000
06.02.2023 13:45;06.02.2023 14:00;154,05000
06.02.2023 14:00;06.02.2023 14:15;142,68000
06.02.2023 14:15;06.02.2023 14:30;136,40000
06.02.2023 14:30;06.02.2023 14:45;131,94000
06.02.2023 14:45;06.02.2023 15:00;135,94000
06.02.2023 15:00;06.02.2023 15:15;112,49000
06.02.2023 15:15;06.02.2023 15:30;132,71000
06.02.2023 15:30;06.02.2023 15:45;142,03000
06.02.2023 15:45;06.02.2023 16:00;144,43000
06.02.2023 16:00;06.02.2023 16:15;107,84000
06.02.2023 16:15;06.02.2023 16:30;113,70000
06.02.2023 16:30;06.02.2023 16:45;137,61000
06.02.2023 16:45;06.02.2023 17:00;146,57000
06.02.2023 17:00;06.02.2023 17:15;138,64000
06.02.2023 17:15;06.02.2023 17:30;150,24000
06.02.2023 17:30;06.02.2023 17:45;219,85000
06.02.2023 17:45;06.02.2023 18:00;222,04000
06.02.2023 18:00;06.02.2023 18:15;199,12000
06.02.2023 18:15;06.02.2023 18:30;222,93000
06.02.2023 18:30;06.02.2023 18:45;237,62000
06.02.2023 18:45;06.02.2023 19:00;225,55000
06.02.2023 19:00;06.02.2023 19:15;306,33000
06.02.2023 19:15;06.02.2023 19:30;209,59000
06.02.2023 19:30;06.02.2023 19:45;194,74000
06.02.2023 19:45;06.02.2023 20:00;155,77000
06.02.2023 20:00;06.02.2023 20:15;211,10000
06.02.2023 20:15;06.02.2023 20:30;199,58000
06.02.2023 20:30;06.02.2023 20:45;193,50000
06.02.2023 20:45;06.02.2023 21:00;132,17000
06.02.2023 21:00;06.02.2023 21:15;168,71000
06.02.2023 21:15;06.02.2023 21:30;206,33000
06.02.2023 21:30;06.02.2023 21:45;202,77000
06.02.2023 21:45;06.02.2023 22:00;179,87000
06.02.2023 22:00;06.02.2023 22:15;160,37000
06.02.2023 22:15;06.02.2023 22:30;143,64000
06.02.2023 22:30;06.02.2023 22:45;128,75000
06.02.2023 22:45;06.02.2023 23:00;118,16000
06.02.2023 23:00;06.02.2023 23:15;145,25000
06.02.2023 23:15;06.02.2023 23:30;122,59000
06.02.2023 23:30;06.02.2023 23:45;163,71000
06.02.2023 23:45;07.02.2023 00:00;158,54000
07.02.2023 00:00;07.02.2023 00:15;124,41000
07.02.2023 00:15;07.02.2023 00:30;119,13000
07.02.2023 00:30;07.02.2023 00:45;110,31000
07.02.2023 00:45;07.02.2023 01:00;96,75000
07.02.2023 01:00;07.02.2023 01:15;121,92000
07.02.2023 01:15;07.02.2023 01:30;114,22000
07.02.2023 01:30;07.02.2023 01:45;112,77000
07.02.2023 01:45;07.02.2023 02:00;97,34000
07.02.2023 02:00;07.02.2023 02:15;163,03000
07.02.2023 02:15;07.02.2023 02:30;109,24000
07.02.2023 02:30;07.02.2023 02:45;163,12000
07.02.2023 02:45;07.02.2023 03:00;158,15000
07.02.2023 03:00;07.02.2023 03:15;181,00000
07.02.2023 03:15;07.02.2023 03:30;179,58000
07.02.2023 03:30;07.02.2023 03:45;171,85000
07.02.2023 03:45;07.02.2023 04:00;126,24000
07.02.2023 04:00;07.02.2023 04:15;114,33000
07.02.2023 04:15;07.02.2023 04:30;194,22000
07.02.2023 04:30;07.02.2023 04:45;182,97000
07.02.2023 04:45;07.02.2023 05:00;189,66000
07.02.2023 05:00;07.02.2023 05:15;156,88000
07.02.2023 05:15;07.02.2023 05:30;184,87000
07.02.2023 05:30;07.02.2023 05:45;229,72000
07.02.2023 05:45;07.02.2023 06:00;190,65000
07.02.2023 06:00;07.02.2023 06:15;103,96000
07.02.2023 06:15;07.02.2023 06:30;155,29000
07.02.2023 06:30;07.02.2023 06:45;197,42000
07.02.2023 06:45;07.02.2023 07:00;219,60000
07.02.2023 07:00;07.02.2023 07:15;136,80000
07.02.2023 07:15;07.02.2023 07:30;144,60000
07.02.2023 07:30;07.02.2023 07:45;170,29000
07.02.2023 07:45;07.02.2023 08:00;186,46000
07.02.2023 08:00;07.02.2023 08:15;365,32000
07.02.2023 08:15;07.02.2023 08:30;278,20000
07.02.2023 08:30;07.02.2023 08:45;226,61000
07.02.2023 08:45;07.02.2023 09:00;208,64000
07.02.2023 09:00;07.02.2023 09:15;266,65000
07.02.2023 09:15;07.02.2023 09:30;243,36000
07.02.2023 09:30;07.02.2023 09:45;169,96000
07.02.2023 09:45;07.02.2023 10:00;217,10000
07.02.2023 10:00;07.02.2023 10:15;231,39000
07.02.2023 10:15;07.02.2023 10:30;273,86000
07.02.2023 10:30;07.02.2023 10:45;133,71000
07.02.2023 10:45;07.02.2023 11:00;149,69000
07.02.2023 11:00;07.02.2023 11:15;-1.105,51000
07.02.2023 11:15;07.02.2023 11:30;125,34000
07.02.2023 11:30;07.02.2023 11:45;99,85000
07.02.2023 11:45;07.02.2023 12:00;-255,99000
07.02.2023 12:00;07.02.2023 12:15;83,30000
07.02.2023 12:15;07.02.2023 12:30;11,84000
07.02.2023 12:30;07.02.2023 12:45;24,14000
07.02.2023 12:45;07.02.2023 13:00;-34,87000
07.02.2023 13:00;07.02.2023 13:15;64,68000
07.02.2023 13:15;07.02.2023 13:30;29,68000
07.02.2023 13:30;07.02.2023 13:45;53,89000
07.02.2023 13:45;07.02.2023 14:00;-9,10000
07.02.2023 14:00;07.02.2023 14:15;-94,98000
07.02.2023 14:15;07.02.2023 14:30;40,73000
07.02.2023 14:30;07.02.2023 14:45;70,84000
07.02.2023 14:45;07.02.2023 15:00;43,65000
07.02.2023 15:00;07.02.2023 15:15;-42,04000
07.02.2023 15:15;07.02.2023 15:30;14,76000
07.02.2023 15:30;07.02.2023 15:45;82,76000
07.02.2023 15:45;07.02.2023 16:00;114,50000
07.02.2023 16:00;07.02.2023 16:15;4,41000
07.02.2023 16:15;07.02.2023 16:30;114,43000
07.02.2023 16:30;07.02.2023 16:45;129,30000
07.02.2023 16:45;07.02.2023 17:00;129,07000
07.02.2023 17:00;07.02.2023 17:15;-14,79000
07.02.2023 17:15;07.02.2023 17:30;126,29000
07.02.2023 17:30;07.02.2023 17:45;170,39000
07.02.2023 17:45;07.02.2023 18:00;218,62000
07.02.2023 18:00;07.02.2023 18:15;213,76000
07.02.2023 18:15;07.02.2023 18:30;154,47000
07.02.2023 18:30;07.02.2023 18:45;233,08000
07.02.2023 18:45;07.02.2023 19:00;194,03000
07.02.2023 19:00;07.02.2023 19:15;320,31000
07.02.2023 19:15;07.02.2023 19:30;176,59000
07.02.2023 19:30;07.02.2023 19:45;195,94000
07.02.2023 19:45;07.02.2023 20:00;143,93000
07.02.2023 20:00;07.02.2023 20:15;166,90000
07.02.2023 20:15;07.02.2023 20:30;162,79000
07.02.2023 20:30;07.02.2023 20:45;140,16000
07.02.2023 20:45;07.02.2023 21:00;124,83000
07.02.2023 21:00;07.02.2023 21:15;155,55000
07.02.2023 21:15;07.02.2023 21:30;141,66000
07.02.2023 21:30;07.02.2023 21:45;131,94000
07.02.2023 21:45;07.02.2023 22:00;115,45000
07.02.2023 22:00;07.02.2023 22:15;203,75000
07.02.2023 22:15;07.02.2023 22:30;149,31000
07.02.2023 22:30;07.02.2023 22:45;180,62000
07.02.2023 22:45;07.02.2023 23:00;164,06000
07.02.2023 23:00;07.02.2023 23:15;208,57000
07.02.2023 23:15;07.02.2023 23:30;191,91000
07.02.2023 23:30;07.02.2023 23:45;179,56000
07.02.2023 23:45;08.02.2023 00:00;173,28000
08.02.2023 00:00;08.02.2023 00:15;186,03000
08.02.2023 00:15;08.02.2023 00:30;180,32000
08.02.2023 00:30;08.02.2023 00:45;123,17000
08.02.2023 00:45;08.02.2023 01:00;130,94000
08.02.2023 01:00;08.02.2023 01:15;213,60000
08.02.2023 01:15;08.02.2023 01:30;167,09000
08.02.2023 01:30;08.02.2023 01:45;156,93000
08.02.2023 01:45;08.02.2023 02:00;149,41000
08.02.2023 02:00;08.02.2023 02:15;161,29000
08.02.2023 02:15;08.02.2023 02:30;157,31000
08.02.2023 02:30;08.02.2023 02:45;150,25000
08.02.2023 02:45;08.02.2023 03:00;191,87000
08.02.2023 03:00;08.02.2023 03:15;145,69000
08.02.2023 03:15;08.02.2023 03:30;130,92000
08.02.2023 03:30;08.02.2023 03:45;130,78000
08.02.2023 03:45;08.02.2023 04:00;148,49000
08.02.2023 04:00;08.02.2023 04:15;154,51000
08.02.2023 04:15;08.02.2023 04:30;152,86000
08.02.2023 04:30;08.02.2023 04:45;141,74000
08.02.2023 04:45;08.02.2023 05:00;137,71000
08.02.2023 05:00;08.02.2023 05:15;131,26000
08.02.2023 05:15;08.02.2023 05:30;128,18000
08.02.2023 05:30;08.02.2023 05:45;129,31000
08.02.2023 05:45;08.02.2023 06:00;137,76000
08.02.2023 06:00;08.02.2023 06:15;104,90000
08.02.2023 06:15;08.02.2023 06:30;111,08000
08.02.2023 06:30;08.02.2023 06:45;129,42000
08.02.2023 06:45;08.02.2023 07:00;292,19000
08.02.2023 07:00;08.02.2023 07:15;152,52000
08.02.2023 07:15;08.02.2023 07:30;162,53000
08.02.2023 07:30;08.02.2023 07:45;173,65000
08.02.2023 07:45;08.02.2023 08:00;163,31000
08.02.2023 08:00;08.02.2023 08:15;432,64000
08.02.2023 08:15;08.02.2023 08:30;150,86000
08.02.2023 08:30;08.02.2023 08:45;122,65000
08.02.2023 08:45;08.02.2023 09:00;127,94000
08.02.2023 09:00;08.02.2023 09:15;228,12000
08.02.2023 09:15;08.02.2023 09:30;118,98000
08.02.2023 09:30;08.02.2023 09:45;92,13000
08.02.2023 09:45;08.02.2023 10:00;69,93000
08.02.2023 10:00;08.02.2023 10:15;155,05000
08.02.2023 10:15;08.02.2023 10:30;151,01000
08.02.2023 10:30;08.02.2023 10:45;104,55000
08.02.2023 10:45;08.02.2023 11:00;94,18000
08.02.2023 11:00;08.02.2023 11:15;166,28000
08.02.2023 11:15;08.02.2023 11:30;94,45000
08.02.2023 11:30;08.02.2023 11:45;94,41000
08.02.2023 11:45;08.02.2023 12:00;78,87000
08.02.2023 12:00;08.02.2023 12:15;100,14000
08.02.2023 12:15;08.02.2023 12:30;80,87000
08.02.2023 12:30;08.02.2023 12:45;81,12000
08.02.2023 12:45;08.02.2023 13:00;83,23000
08.02.2023 13:00;08.02.2023 13:15;89,39000
08.02.2023 13:15;08.02.2023 13:30;80,75000
08.02.2023 13:30;08.02.2023 13:45;88,54000
08.02.2023 13:45;08.02.2023 14:00;93,33000
08.02.2023 14:00;08.02.2023 14:15;60,44000
08.02.2023 14:15;08.02.2023 14:30;90,01000
08.02.2023 14:30;08.02.2023 14:45;100,76000
08.02.2023 14:45;08.02.2023 15:00;-329,52000
08.02.2023 15:00;08.02.2023 15:15;69,40000
08.02.2023 15:15;08.02.2023 15:30;155,68000
08.02.2023 15:30;08.02.2023 15:45;188,27000
08.02.2023 15:45;08.02.2023 16:00;171,18000
08.02.2023 16:00;08.02.2023 16:15;129,34000
08.02.2023 16:15;08.02.2023 16:30;165,25000
08.02.2023 16:30;08.02.2023 16:45;189,06000
08.02.2023 16:45;08.02.2023 17:00;191,51000
08.02.2023 17:00;08.02.2023 17:15;131,28000
08.02.2023 17:15;08.02.2023 17:30;148,06000
08.02.2023 17:30;08.02.2023 17:45;154,35000
08.02.2023 17:45;08.02.2023 18:00;146,28000
08.02.2023 18:00;08.02.2023 18:15;146,85000
08.02.2023 18:15;08.02.2023 18:30;131,94000
08.02.2023 18:30;08.02.2023 18:45;113,21000
08.02.2023 18:45;08.02.2023 19:00;118,00000
08.02.2023 19:00;08.02.2023 19:15;132,36000
08.02.2023 19:15;08.02.2023 19:30;167,45000
08.02.2023 19:30;08.02.2023 19:45;143,08000
08.02.2023 19:45;08.02.2023 20:00;94,45000
08.02.2023 20:00;08.02.2023 20:15;143,06000
08.02.2023 20:15;08.02.2023 20:30;126,69000
08.02.2023 20:30;08.02.2023 20:45;113,53000
08.02.2023 20:45;08.02.2023 21:00;102,10000
08.02.2023 21:00;08.02.2023 21:15;145,54000
08.02.2023 21:15;08.02.2023 21:30;193,07000
08.02.2023 21:30;08.02.2023 21:45;103,09000
08.02.2023 21:45;08.02.2023 22:00;147,19000
08.02.2023 22:00;08.02.2023 22:15;192,92000
08.02.2023 22:15;08.02.2023 22:30;177,18000
08.02.2023 22:30;08.02.2023 22:45;180,65000
08.02.2023 22:45;08.02.2023 23:00;164,87000
08.02.2023 23:00;08.02.2023 23:15;147,64000
08.02.2023 23:15;08.02.2023 23:30;129,78000
08.02.2023 23:30;08.02.2023 23:45;114,64000
08.02.2023 23:45;09.02.2023 00:00;162,98000
09.02.2023 00:00;09.02.2023 00:15;91,86000
09.02.2023 00:15;09.02.2023 00:30;81,72000
09.02.2023 00:30;09.02.2023 00:45;86,59000
09.02.2023 00:45;09.02.2023 01:00;90,13000
09.02.2023 01:00;09.02.2023 01:15;77,94000
09.02.2023 01:15;09.02.2023 01:30;90,92000
09.02.2023 01:30;09.02.2023 01:45;92,63000
09.02.2023 01:45;09.02.2023 02:00;58,85000
09.02.2023 02:00;09.02.2023 02:15;136,65000
09.02.2023 02:15;09.02.2023 02:30;79,73000
09.02.2023 02:30;09.02.2023 02:45;74,49000
09.02.2023 02:45;09.02.2023 03:00;72,36000
09.02.2023 03:00;09.02.2023 03:15;140,95000
09.02.2023 03:15;09.02.2023 03:30;101,07000
09.02.2023 03:30;09.02.2023 03:45;91,43000
09.02.2023 03:45;09.02.2023 04:00;65,50000
09.02.2023 04:00;09.02.2023 04:15;75,64000
09.02.2023 04:15;09.02.2023 04:30;92,03000
09.02.2023 04:30;09.02.2023 04:45;99,94000
09.02.2023 04:45;09.02.2023 05:00;97,07000
09.02.2023 05:00;09.02.2023 05:15;91,57000
09.02.2023 05:15;09.02.2023 05:30;126,89000
09.02.2023 05:30;09.02.2023 05:45;170,01000
09.02.2023 05:45;09.02.2023 06:00;188,11000
09.02.2023 06:00;09.02.2023 06:15;58,55000
09.02.2023 06:15;09.02.2023 06:30;179,55000
09.02.2023 06:30;09.02.2023 06:45;232,42000
09.02.2023 06:45;09.02.2023 07:00;247,12000
09.02.2023 07:00;09.02.2023 07:15;119,14000
09.02.2023 07:15;09.02.2023 07:30;120,04000
09.02.2023 07:30;09.02.2023 07:45;170,12000
09.02.2023 07:45;09.02.2023 08:00;150,50000
09.02.2023 08:00;09.02.2023 08:15;141,12000
09.02.2023 08:15;09.02.2023 08:30;119,53000
09.02.2023 08:30;09.02.2023 08:45;131,96000
09.02.2023 08:45;09.02.2023 09:00;115,80000
09.02.2023 09:00;09.02.2023 09:15;189,64000
09.02.2023 09:15;09.02.2023 09:30;95,91000
09.02.2023 09:30;09.02.2023 09:45;64,21000
09.02.2023 09:45;09.02.2023 10:00;67,54000
09.02.2023 10:00;09.02.2023 10:15;181,43000
09.02.2023 10:15;09.02.2023 10:30;150,83000
09.02.2023 10:30;09.02.2023 10:45;119,14000
09.02.2023 10:45;09.02.2023 11:00;80,50000
09.02.2023 11:00;09.02.2023 11:15;102,47000
09.02.2023 11:15;09.02.2023 11:30;90,31000
09.02.2023 11:30;09.02.2023 11:45;92,08000
09.02.2023 11:45;09.02.2023 12:00;108,60000
09.02.2023 12:00;09.02.2023 12:15;85,39000
09.02.2023 12:15;09.02.2023 12:30;92,94000
09.02.2023 12:30;09.02.2023 12:45;82,90000
09.02.2023 12:45;09.02.2023 13:00;94,22000
09.02.2023 13:00;09.02.2023 13:15;50,12000
09.02.2023 13:15;09.02.2023 13:30;99,00000
09.02.2023 13:30;09.02.2023 13:45;137,56000
09.02.2023 13:45;09.02.2023 14:00;140,75000
09.02.2023 14:00;09.02.2023 14:15;137,74000
09.02.2023 14:15;09.02.2023 14:30;129,51000
09.02.2023 14:30;09.02.2023 14:45;155,78000
09.02.2023 14:45;09.02.2023 15:00;132,83000
09.02.2023 15:00;09.02.2023 15:15;120,93000
09.02.2023 15:15;09.02.2023 15:30;133,99000
09.02.2023 15:30;09.02.2023 15:45;139,85000
09.02.2023 15:45;09.02.2023 16:00;177,54000
09.02.2023 16:00;09.02.2023 16:15;159,42000
09.02.2023 16:15;09.02.2023 16:30;169,60000
09.02.2023 16:30;09.02.2023 16:45;189,49000
09.02.2023 16:45;09.02.2023 17:00;194,27000
09.02.2023 17:00;09.02.2023 17:15;141,53000
09.02.2023 17:15;09.02.2023 17:30;142,83000
09.02.2023 17:30;09.02.2023 17:45;152,31000
09.02.2023 17:45;09.02.2023 18:00;202,41000
09.02.2023 18:00;09.02.2023 18:15;247,55000
09.02.2023 18:15;09.02.2023 18:30;178,99000
09.02.2023 18:30;09.02.2023 18:45;178,48000
09.02.2023 18:45;09.02.2023 19:00;175,71000
09.02.2023 19:00;09.02.2023 19:15;151,84000
09.02.2023 19:15;09.02.2023 19:30;148,20000
09.02.2023 19:30;09.02.2023 19:45;145,30000
09.02.2023 19:45;09.02.2023 20:00;135,82000
09.02.2023 20:00;09.02.2023 20:15;180,29000
09.02.2023 20:15;09.02.2023 20:30;176,48000
09.02.2023 20:30;09.02.2023 20:45;171,10000
09.02.2023 20:45;09.02.2023 21:00;152,80000
09.02.2023 21:00;09.02.2023 21:15;119,05000
09.02.2023 21:15;09.02.2023 21:30;160,33000
09.02.2023 21:30;09.02.2023 21:45;126,80000
09.02.2023 21:45;09.02.2023 22:00;105,41000
09.02.2023 22:00;09.02.2023 22:15;131,80000
09.02.2023 22:15;09.02.2023 22:30;116,57000
09.02.2023 22:30;09.02.2023 22:45;141,36000
09.02.2023 22:45;09.02.2023 23:00;104,57000
09.02.2023 23:00;09.02.2023 23:15;168,36000
09.02.2023 23:15;09.02.2023 23:30;145,79000
09.02.2023 23:30;09.02.2023 23:45;139,66000
09.02.2023 23:45;10.02.2023 00:00;139,44000
10.02.2023 00:00;10.02.2023 00:15;150,88000
10.02.2023 00:15;10.02.2023 00:30;149,66000
10.02.2023 00:30;10.02.2023 00:45;163,75000
10.02.2023 00:45;10.02.2023 01:00;170,14000
10.02.2023 01:00;10.02.2023 01:15;151,57000
10.02.2023 01:15;10.02.2023 01:30;115,88000
10.02.2023 01:30;10.02.2023 01:45;149,28000
10.02.2023 01:45;10.02.2023 02:00;150,83000
10.02.2023 02:00;10.02.2023 02:15;169,45000
10.02.2023 02:15;10.02.2023 02:30;130,07000
10.02.2023 02:30;10.02.2023 02:45;158,49000
10.02.2023 02:45;10.02.2023 03:00;128,98000
10.02.2023 03:00;10.02.2023 03:15;125,15000
10.02.2023 03:15;10.02.2023 03:30;117,35000
10.02.2023 03:30;10.02.2023 03:45;88,30000
10.02.2023 03:45;10.02.2023 04:00;116,87000
10.02.2023 04:00;10.02.2023 04:15;146,72000
10.02.2023 04:15;10.02.2023 04:30;144,31000
10.02.2023 04:30;10.02.2023 04:45;140,43000
10.02.2023 04:45;10.02.2023 05:00;97,41000
10.02.2023 05:00;10.02.2023 05:15;118,73000
10.02.2023 05:15;10.02.2023 05:30;127,40000
10.02.2023 05:30;10.02.2023 05:45;166,58000
10.02.2023 05:45;10.02.2023 06:00;133,78000
10.02.2023 06:00;10.02.2023 06:15;136,33000
10.02.2023 06:15;10.02.2023 06:30;161,35000
10.02.2023 06:30;10.02.2023 06:45;171,74000
10.02.2023 06:45;10.02.2023 07:00;138,55000
10.02.2023 07:00;10.02.2023 07:15;167,59000
10.02.2023 07:15;10.02.2023 07:30;189,32000
10.02.2023 07:30;10.02.2023 07:45;190,97000
10.02.2023 07:45;10.02.2023 08:00;204,79000
10.02.2023 08:00;10.02.2023 08:15;159,92000
10.02.2023 08:15;10.02.2023 08:30;147,00000
10.02.2023 08:30;10.02.2023 08:45;177,79000
10.02.2023 08:45;10.02.2023 09:00;159,80000
10.02.2023 09:00;10.02.2023 09:15;160,32000
10.02.2023 09:15;10.02.2023 09:30;140,64000
10.02.2023 09:30;10.02.2023 09:45;96,78000
10.02.2023 09:45;10.02.2023 10:00;124,88000
10.02.2023 10:00;10.02.2023 10:15;162,49000
10.02.2023 10:15;10.02.2023 10:30;103,52000
10.02.2023 10:30;10.02.2023 10:45;128,33000
10.02.2023 10:45;10.02.2023 11:00;88,40000
10.02.2023 11:00;10.02.2023 11:15;126,00000
10.02.2023 11:15;10.02.2023 11:30;94,88000
10.02.2023 11:30;10.02.2023 11:45;77,50000
10.02.2023 11:45;10.02.2023 12:00;46,24000
10.02.2023 12:00;10.02.2023 12:15;73,13000
10.02.2023 12:15;10.02.2023 12:30;65,71000
10.02.2023 12:30;10.02.2023 12:45;66,68000
10.02.2023 12:45;10.02.2023 13:00;57,07000
10.02.2023 13:00;10.02.2023 13:15;78,64000
10.02.2023 13:15;10.02.2023 13:30;52,21000
10.02.2023 13:30;10.02.2023 13:45;48,63000
10.02.2023 13:45;10.02.2023 14:00;49,01000
10.02.2023 14:00;10.02.2023 14:15;50,17000
10.02.2023 14:15;10.02.2023 14:30;62,53000
10.02.2023 14:30;10.02.2023 14:45;53,09000
10.02.2023 14:45;10.02.2023 15:00;70,84000
10.02.2023 15:00;10.02.2023 15:15;62,79000
10.02.2023 15:15;10.02.2023 15:30;68,74000
10.02.2023 15:30;10.02.2023 15:45;83,71000
10.02.2023 15:45;10.02.2023 16:00;89,07000
10.02.2023 16:00;10.02.2023 16:15;59,07000
10.02.2023 16:15;10.02.2023 16:30;72,15000
10.02.2023 16:30;10.02.2023 16:45;114,19000
10.02.2023 16:45;10.02.2023 17:00;150,38000
10.02.2023 17:00;10.02.2023 17:15;107,37000
10.02.2023 17:15;10.02.2023 17:30;90,66000
10.02.2023 17:30;10.02.2023 17:45;101,29000
10.02.2023 17:45;10.02.2023 18:00;98,10000
10.02.2023 18:00;10.02.2023 18:15;135,68000
10.02.2023 18:15;10.02.2023 18:30;122,74000
10.02.2023 18:30;10.02.2023 18:45;119,82000
10.02.2023 18:45;10.02.2023 19:00;77,60000
10.02.2023 19:00;10.02.2023 19:15;95,01000
10.02.2023 19:15;10.02.2023 19:30;86,45000
10.02.2023 19:30;10.02.2023 19:45;67,42000
10.02.2023 19:45;10.02.2023 20:00;41,84000
10.02.2023 20:00;10.02.2023 20:15;56,02000
10.02.2023 20:15;10.02.2023 20:30;62,92000
10.02.2023 20:30;10.02.2023 20:45;105,22000
10.02.2023 20:45;10.02.2023 21:00;101,34000
10.02.2023 21:00;10.02.2023 21:15;115,41000
10.02.2023 21:15;10.02.2023 21:30;9,10000
10.02.2023 21:30;10.02.2023 21:45;36,40000
10.02.2023 21:45;10.02.2023 22:00;116,93000
10.02.2023 22:00;10.02.2023 22:15;49,19000
10.02.2023 22:15;10.02.2023 22:30;29,24000
10.02.2023 22:30;10.02.2023 22:45;102,88000
10.02.2023 22:45;10.02.2023 23:00;103,42000
10.02.2023 23:00;10.02.2023 23:15;124,89000
10.02.2023 23:15;10.02.2023 23:30;119,08000
10.02.2023 23:30;10.02.2023 23:45;114,24000
10.02.2023 23:45;11.02.2023 00:00;45,60000
11.02.2023 00:00;11.02.2023 00:15;98,85000
11.02.2023 00:15;11.02.2023 00:30;103,09000
11.02.2023 00:30;11.02.2023 00:45;66,45000
11.02.2023 00:45;11.02.2023 01:00;50,53000
11.02.2023 01:00;11.02.2023 01:15;-0,71000
11.02.2023 01:15;11.02.2023 01:30;-21,23000
11.02.2023 01:30;11.02.2023 01:45;55,40000
11.02.2023 01:45;11.02.2023 02:00;44,09000
11.02.2023 02:00;11.02.2023 02:15;79,29000
11.02.2023 02:15;11.02.2023 02:30;53,30000
11.02.2023 02:30;11.02.2023 02:45;64,52000
11.02.2023 02:45;11.02.2023 03:00;72,65000
11.02.2023 03:00;11.02.2023 03:15;114,78000
11.02.2023 03:15;11.02.2023 03:30;123,27000
11.02.2023 03:30;11.02.2023 03:45;124,02000
11.02.2023 03:45;11.02.2023 04:00;128,90000
11.02.2023 04:00;11.02.2023 04:15;118,09000
11.02.2023 04:15;11.02.2023 04:30;119,17000
11.02.2023 04:30;11.02.2023 04:45;117,20000
11.02.2023 04:45;11.02.2023 05:00;125,81000
11.02.2023 05:00;11.02.2023 05:15;47,11000
11.02.2023 05:15;11.02.2023 05:30;-14,14000
11.02.2023 05:30;11.02.2023 05:45;45,64000
11.02.2023 05:45;11.02.2023 06:00;57,57000
11.02.2023 06:00;11.02.2023 06:15;20,35000
11.02.2023 06:15;11.02.2023 06:30;85,03000
11.02.2023 06:30;11.02.2023 06:45;95,67000
11.02.2023 06:45;11.02.2023 07:00;113,31000
11.02.2023 07:00;11.02.2023 07:15;114,53000
11.02.2023 07:15;11.02.2023 07:30;137,00000
11.02.2023 07:30;11.02.2023 07:45;50,50000
11.02.2023 07:45;11.02.2023 08:00;52,81000
11.02.2023 08:00;11.02.2023 08:15;44,63000
11.02.2023 08:15;11.02.2023 08:30;125,22000
11.02.2023 08:30;11.02.2023 08:45;121,69000
11.02.2023 08:45;11.02.2023 09:00;114,31000
11.02.2023 09:00;11.02.2023 09:15;142,07000
11.02.2023 09:15;11.02.2023 09:30;134,59000
11.02.2023 09:30;11.02.2023 09:45;133,65000
11.02.2023 09:45;11.02.2023 10:00;138,50000
11.02.2023 10:00;11.02.2023 10:15;71,22000
11.02.2023 10:15;11.02.2023 10:30;80,20000
11.02.2023 10:30;11.02.2023 10:45;73,61000
11.02.2023 10:45;11.02.2023 11:00;123,21000
11.02.2023 11:00;11.02.2023 11:15;128,52000
11.02.2023 11:15;11.02.2023 11:30;59,88000
11.02.2023 11:30;11.02.2023 11:45;122,16000
11.02.2023 11:45;11.02.2023 12:00;114,08000
11.02.2023 12:00;11.02.2023 12:15;129,37000
11.02.2023 12:15;11.02.2023 12:30;133,92000
11.02.2023 12:30;11.02.2023 12:45;135,74000
11.02.2023 12:45;11.02.2023 13:00;156,28000
11.02.2023 13:00;11.02.2023 13:15;83,72000
11.02.2023 13:15;11.02.2023 13:30;82,58000
11.02.2023 13:30;11.02.2023 13:45;88,37000
11.02.2023 13:45;11.02.2023 14:00;85,04000
11.02.2023 14:00;11.02.2023 14:15;75,50000
11.02.2023 14:15;11.02.2023 14:30;128,32000
11.02.2023 14:30;11.02.2023 14:45;144,36000
11.02.2023 14:45;11.02.2023 15:00;156,07000
11.02.2023 15:00;11.02.2023 15:15;130,55000
11.02.2023 15:15;11.02.2023 15:30;134,86000
11.02.2023 15:30;11.02.2023 15:45;167,22000
11.02.2023 15:45;11.02.2023 16:00;180,71000
11.02.2023 16:00;11.02.2023 16:15;148,43000
11.02.2023 16:15;11.02.2023 16:30;154,44000
11.02.2023 16:30;11.02.2023 16:45;133,14000
11.02.2023 16:45;11.02.2023 17:00;144,49000
11.02.2023 17:00;11.02.2023 17:15;150,85000
11.02.2023 17:15;11.02.2023 17:30;172,92000
11.02.2023 17:30;11.02.2023 17:45;133,21000
11.02.2023 17:45;11.02.2023 18:00;143,22000
11.02.2023 18:00;11.02.2023 18:15;131,35000
11.02.2023 18:15;11.02.2023 18:30;175,67000
