von;bis;Mischpreis [EUR/MWh]
06.09.2022 14:15;06.09.2022 14:30;420,68
06.09.2022 14:30;06.09.2022 14:45;449,55
06.09.2022 14:45;06.09.2022 15:00;466,3
06.09.2022 15:00;06.09.2022 15:15;504,28
06.09.2022 15:15;06.09.2022 15:30;505,15
06.09.2022 15:30;06.09.2022 15:45;505,09
06.09.2022 15:45;06.09.2022 16:00;574,51
06.09.2022 16:00;06.09.2022 16:15;502,14
06.09.2022 16:15;06.09.2022 16:30;517,32
06.09.2022 16:30;06.09.2022 16:45;400,45
06.09.2022 16:45;06.09.2022 17:00;424,13
06.09.2022 17:00;06.09.2022 17:15;386,69
06.09.2022 17:15;06.09.2022 17:30;429,4
06.09.2022 17:30;06.09.2022 17:45;628,6
06.09.2022 17:45;06.09.2022 18:00;737,04
06.09.2022 18:00;06.09.2022 18:15;212,24
06.09.2022 18:15;06.09.2022 18:30;532,03
06.09.2022 18:30;06.09.2022 18:45;613,25
06.09.2022 18:45;06.09.2022 19:00;609,66
06.09.2022 19:00;06.09.2022 19:15;404,79
06.09.2022 19:15;06.09.2022 19:30;418,37
06.09.2022 19:30;06.09.2022 19:45;468,49
06.09.2022 19:45;06.09.2022 20:00;476,44
06.09.2022 20:00;06.09.2022 20:15;858,74
06.09.2022 20:15;06.09.2022 20:30;564,8
06.09.2022 20:30;06.09.2022 20:45;514,89
06.09.2022 20:45;06.09.2022 21:00;390,18
06.09.2022 21:00;06.09.2022 21:15;567,54
06.09.2022 21:15;06.09.2022 21:30;576,07
06.09.2022 21:30;06.09.2022 21:45;540,79
06.09.2022 21:45;06.09.2022 22:00;310,83
06.09.2022 22:00;06.09.2022 22:15;583,81
06.09.2022 22:15;06.09.2022 22:30;391,95
06.09.2022 22:30;06.09.2022 22:45;377,55
06.09.2022 22:45;06.09.2022 23:00;329,23
06.09.2022 23:00;06.09.2022 23:15;352,11
06.09.2022 23:15;06.09.2022 23:30;306
06.09.2022 23:30;06.09.2022 23:45;294,57
06.09.2022 23:45;07.09.2022 00:00;293,82
07.09.2022 00:00;07.09.2022 00:15;339,78
07.09.2022 00:15;07.09.2022 00:30;313,88
07.09.2022 00:30;07.09.2022 00:45;299,12
07.09.2022 00:45;07.09.2022 01:00;303,17
07.09.2022 01:00;07.09.2022 01:15;458,44
07.09.2022 01:15;07.09.2022 01:30;451,6
07.09.2022 01:30;07.09.2022 01:45;450,06
07.09.2022 01:45;07.09.2022 02:00;438,8
07.09.2022 02:00;07.09.2022 02:15;448,15
07.09.2022 02:15;07.09.2022 02:30;442,52
07.09.2022 02:30;07.09.2022 02:45;466,11
07.09.2022 02:45;07.09.2022 03:00;426,8
07.09.2022 03:00;07.09.2022 03:15;295,32
07.09.2022 03:15;07.09.2022 03:30;471,27
07.09.2022 03:30;07.09.2022 03:45;450,11
07.09.2022 03:45;07.09.2022 04:00;419,94
07.09.2022 04:00;07.09.2022 04:15;417,33
07.09.2022 04:15;07.09.2022 04:30;309,24
07.09.2022 04:30;07.09.2022 04:45;457,23
07.09.2022 04:45;07.09.2022 05:00;335,28
07.09.2022 05:00;07.09.2022 05:15;311,25
07.09.2022 05:15;07.09.2022 05:30;481,09
07.09.2022 05:30;07.09.2022 05:45;485,63
07.09.2022 05:45;07.09.2022 06:00;567,75
07.09.2022 06:00;07.09.2022 06:15;459,49
07.09.2022 06:15;07.09.2022 06:30;522,7
07.09.2022 06:30;07.09.2022 06:45;615,76
07.09.2022 06:45;07.09.2022 07:00;415,13
07.09.2022 07:00;07.09.2022 07:15;394,99
07.09.2022 07:15;07.09.2022 07:30;373,85
07.09.2022 07:30;07.09.2022 07:45;385,48
07.09.2022 07:45;07.09.2022 08:00;382,13
07.09.2022 08:00;07.09.2022 08:15;582,15
07.09.2022 08:15;07.09.2022 08:30;556,44
07.09.2022 08:30;07.09.2022 08:45;528,16
07.09.2022 08:45;07.09.2022 09:00;471,94
07.09.2022 09:00;07.09.2022 09:15;560,03
07.09.2022 09:15;07.09.2022 09:30;531,59
07.09.2022 09:30;07.09.2022 09:45;472,2
07.09.2022 09:45;07.09.2022 10:00;373,52
07.09.2022 10:00;07.09.2022 10:15;390,21
07.09.2022 10:15;07.09.2022 10:30;340,55
07.09.2022 10:30;07.09.2022 10:45;321,47
07.09.2022 10:45;07.09.2022 11:00;295,79
07.09.2022 11:00;07.09.2022 11:15;359,79
07.09.2022 11:15;07.09.2022 11:30;303,45
07.09.2022 11:30;07.09.2022 11:45;268,23
07.09.2022 11:45;07.09.2022 12:00;249,81
07.09.2022 12:00;07.09.2022 12:15;295,97
07.09.2022 12:15;07.09.2022 12:30;292,26
07.09.2022 12:30;07.09.2022 12:45;288,15
07.09.2022 12:45;07.09.2022 13:00;245,35
07.09.2022 13:00;07.09.2022 13:15;427,4
07.09.2022 13:15;07.09.2022 13:30;405,06
07.09.2022 13:30;07.09.2022 13:45;412,47
07.09.2022 13:45;07.09.2022 14:00;196,56
07.09.2022 14:00;07.09.2022 14:15;373,62
07.09.2022 14:15;07.09.2022 14:30;443,17
07.09.2022 14:30;07.09.2022 14:45;476,75
07.09.2022 14:45;07.09.2022 15:00;518,61
07.09.2022 15:00;07.09.2022 15:15;488,04
07.09.2022 15:15;07.09.2022 15:30;573,84
07.09.2022 15:30;07.09.2022 15:45;629,35
07.09.2022 15:45;07.09.2022 16:00;667,84
07.09.2022 16:00;07.09.2022 16:15;263,49
07.09.2022 16:15;07.09.2022 16:30;285,31
07.09.2022 16:30;07.09.2022 16:45;568,02
07.09.2022 16:45;07.09.2022 17:00;631,2
07.09.2022 17:00;07.09.2022 17:15;224,5
07.09.2022 17:15;07.09.2022 17:30;310,29
07.09.2022 17:30;07.09.2022 17:45;585,94
07.09.2022 17:45;07.09.2022 18:00;616,79
07.09.2022 18:00;07.09.2022 18:15;474,01
07.09.2022 18:15;07.09.2022 18:30;550,85
07.09.2022 18:30;07.09.2022 18:45;405,03
07.09.2022 18:45;07.09.2022 19:00;531,12
07.09.2022 19:00;07.09.2022 19:15;465,87
07.09.2022 19:15;07.09.2022 19:30;642,41
07.09.2022 19:30;07.09.2022 19:45;528,2
07.09.2022 19:45;07.09.2022 20:00;517,29
07.09.2022 20:00;07.09.2022 20:15;460,49
07.09.2022 20:15;07.09.2022 20:30;355,45
07.09.2022 20:30;07.09.2022 20:45;340,16
07.09.2022 20:45;07.09.2022 21:00;314,54
07.09.2022 21:00;07.09.2022 21:15;644,61
07.09.2022 21:15;07.09.2022 21:30;581,74
07.09.2022 21:30;07.09.2022 21:45;315,23
07.09.2022 21:45;07.09.2022 22:00;252,45
07.09.2022 22:00;07.09.2022 22:15;648,99
07.09.2022 22:15;07.09.2022 22:30;550,84
07.09.2022 22:30;07.09.2022 22:45;545,06
07.09.2022 22:45;07.09.2022 23:00;432,59
07.09.2022 23:00;07.09.2022 23:15;364,19
07.09.2022 23:15;07.09.2022 23:30;324,23
07.09.2022 23:30;07.09.2022 23:45;394,32
07.09.2022 23:45;08.09.2022 00:00;418,22
08.09.2022 00:00;08.09.2022 00:15;372,47
08.09.2022 00:15;08.09.2022 00:30;300,12
08.09.2022 00:30;08.09.2022 00:45;271,02
08.09.2022 00:45;08.09.2022 01:00;274,45
08.09.2022 01:00;08.09.2022 01:15;332,38
08.09.2022 01:15;08.09.2022 01:30;277,33
08.09.2022 01:30;08.09.2022 01:45;265,69
08.09.2022 01:45;08.09.2022 02:00;412,39
08.09.2022 02:00;08.09.2022 02:15;442,67
08.09.2022 02:15;08.09.2022 02:30;409,25
08.09.2022 02:30;08.09.2022 02:45;211,78
08.09.2022 02:45;08.09.2022 03:00;239,76
08.09.2022 03:00;08.09.2022 03:15;256,64
08.09.2022 03:15;08.09.2022 03:30;221,29
08.09.2022 03:30;08.09.2022 03:45;157,11
08.09.2022 03:45;08.09.2022 04:00;179,64
08.09.2022 04:00;08.09.2022 04:15;183,02
08.09.2022 04:15;08.09.2022 04:30;154,89
08.09.2022 04:30;08.09.2022 04:45;287,1
08.09.2022 04:45;08.09.2022 05:00;345,53
08.09.2022 05:00;08.09.2022 05:15;185,93
08.09.2022 05:15;08.09.2022 05:30;282,53
08.09.2022 05:30;08.09.2022 05:45;451,53
08.09.2022 05:45;08.09.2022 06:00;279,24
08.09.2022 06:00;08.09.2022 06:15;217,88
08.09.2022 06:15;08.09.2022 06:30;279,07
08.09.2022 06:30;08.09.2022 06:45;372,16
08.09.2022 06:45;08.09.2022 07:00;332,27
08.09.2022 07:00;08.09.2022 07:15;275,3
08.09.2022 07:15;08.09.2022 07:30;277,35
08.09.2022 07:30;08.09.2022 07:45;275,38
08.09.2022 07:45;08.09.2022 08:00;474
08.09.2022 08:00;08.09.2022 08:15;474,81
08.09.2022 08:15;08.09.2022 08:30;440,54
08.09.2022 08:30;08.09.2022 08:45;483,91
08.09.2022 08:45;08.09.2022 09:00;502,98
08.09.2022 09:00;08.09.2022 09:15;528,69
08.09.2022 09:15;08.09.2022 09:30;489,84
08.09.2022 09:30;08.09.2022 09:45;438,1
08.09.2022 09:45;08.09.2022 10:00;437,92
08.09.2022 10:00;08.09.2022 10:15;330
08.09.2022 10:15;08.09.2022 10:30;328,33
08.09.2022 10:30;08.09.2022 10:45;347,22
08.09.2022 10:45;08.09.2022 11:00;292,32
08.09.2022 11:00;08.09.2022 11:15;294,72
08.09.2022 11:15;08.09.2022 11:30;218,59
08.09.2022 11:30;08.09.2022 11:45;184,39
08.09.2022 11:45;08.09.2022 12:00;133,17
08.09.2022 12:00;08.09.2022 12:15;410,94
08.09.2022 12:15;08.09.2022 12:30;228,2
08.09.2022 12:30;08.09.2022 12:45;205
08.09.2022 12:45;08.09.2022 13:00;149,6
08.09.2022 13:00;08.09.2022 13:15;218,85
08.09.2022 13:15;08.09.2022 13:30;200,7
08.09.2022 13:30;08.09.2022 13:45;171,06
08.09.2022 13:45;08.09.2022 14:00;23,45
08.09.2022 14:00;08.09.2022 14:15;263,55
08.09.2022 14:15;08.09.2022 14:30;57,55
08.09.2022 14:30;08.09.2022 14:45;51,52
08.09.2022 14:45;08.09.2022 15:00;131,5
08.09.2022 15:00;08.09.2022 15:15;137,7
08.09.2022 15:15;08.09.2022 15:30;162,74
08.09.2022 15:30;08.09.2022 15:45;163,99
08.09.2022 15:45;08.09.2022 16:00;166,46
08.09.2022 16:00;08.09.2022 16:15;203,04
08.09.2022 16:15;08.09.2022 16:30;353,91
08.09.2022 16:30;08.09.2022 16:45;376,87
08.09.2022 16:45;08.09.2022 17:00;398,66
08.09.2022 17:00;08.09.2022 17:15;225,43
08.09.2022 17:15;08.09.2022 17:30;420,66
08.09.2022 17:30;08.09.2022 17:45;469,55
08.09.2022 17:45;08.09.2022 18:00;494,68
08.09.2022 18:00;08.09.2022 18:15;183,48
08.09.2022 18:15;08.09.2022 18:30;427,52
08.09.2022 18:30;08.09.2022 18:45;473,53
08.09.2022 18:45;08.09.2022 19:00;486,32
08.09.2022 19:00;08.09.2022 19:15;286,36
08.09.2022 19:15;08.09.2022 19:30;300,5
08.09.2022 19:30;08.09.2022 19:45;333,44
08.09.2022 19:45;08.09.2022 20:00;361,54
08.09.2022 20:00;08.09.2022 20:15;544,63
08.09.2022 20:15;08.09.2022 20:30;289,03
08.09.2022 20:30;08.09.2022 20:45;290,1
08.09.2022 20:45;08.09.2022 21:00;288,98
08.09.2022 21:00;08.09.2022 21:15;527,48
08.09.2022 21:15;08.09.2022 21:30;306,14
08.09.2022 21:30;08.09.2022 21:45;263,43
08.09.2022 21:45;08.09.2022 22:00;376,45
08.09.2022 22:00;08.09.2022 22:15;484,8
08.09.2022 22:15;08.09.2022 22:30;457,7
08.09.2022 22:30;08.09.2022 22:45;475,53
08.09.2022 22:45;08.09.2022 23:00;410,63
08.09.2022 23:00;08.09.2022 23:15;487,07
08.09.2022 23:15;08.09.2022 23:30;468,86
08.09.2022 23:30;08.09.2022 23:45;423,68
08.09.2022 23:45;09.09.2022 00:00;421,94
09.09.2022 00:00;09.09.2022 00:15;474,5
09.09.2022 00:15;09.09.2022 00:30;455,44
09.09.2022 00:30;09.09.2022 00:45;344,73
09.09.2022 00:45;09.09.2022 01:00;303,37
09.09.2022 01:00;09.09.2022 01:15;248,61
09.09.2022 01:15;09.09.2022 01:30;372,13
09.09.2022 01:30;09.09.2022 01:45;360,21
09.09.2022 01:45;09.09.2022 02:00;190,3
09.09.2022 02:00;09.09.2022 02:15;250,47
09.09.2022 02:15;09.09.2022 02:30;199,43
09.09.2022 02:30;09.09.2022 02:45;200,12
09.09.2022 02:45;09.09.2022 03:00;225,03
09.09.2022 03:00;09.09.2022 03:15;232,07
09.09.2022 03:15;09.09.2022 03:30;218,59
09.09.2022 03:30;09.09.2022 03:45;196,63
09.09.2022 03:45;09.09.2022 04:00;228,92
09.09.2022 04:00;09.09.2022 04:15;175,28
09.09.2022 04:15;09.09.2022 04:30;212,66
09.09.2022 04:30;09.09.2022 04:45;395,95
09.09.2022 04:45;09.09.2022 05:00;244,54
09.09.2022 05:00;09.09.2022 05:15;197,66
09.09.2022 05:15;09.09.2022 05:30;223
09.09.2022 05:30;09.09.2022 05:45;239,05
09.09.2022 05:45;09.09.2022 06:00;308,06
09.09.2022 06:00;09.09.2022 06:15;231
09.09.2022 06:15;09.09.2022 06:30;318,54
09.09.2022 06:30;09.09.2022 06:45;512,73
09.09.2022 06:45;09.09.2022 07:00;336,62
09.09.2022 07:00;09.09.2022 07:15;599,91
09.09.2022 07:15;09.09.2022 07:30;517
09.09.2022 07:30;09.09.2022 07:45;505,4
09.09.2022 07:45;09.09.2022 08:00;355,42
09.09.2022 08:00;09.09.2022 08:15;556,19
09.09.2022 08:15;09.09.2022 08:30;545,41
09.09.2022 08:30;09.09.2022 08:45;530,84
09.09.2022 08:45;09.09.2022 09:00;506,15
09.09.2022 09:00;09.09.2022 09:15;572,35
09.09.2022 09:15;09.09.2022 09:30;520,88
09.09.2022 09:30;09.09.2022 09:45;515,8
09.09.2022 09:45;09.09.2022 10:00;541,82
09.09.2022 10:00;09.09.2022 10:15;541,03
09.09.2022 10:15;09.09.2022 10:30;599,62
09.09.2022 10:30;09.09.2022 10:45;529,11
09.09.2022 10:45;09.09.2022 11:00;332,67
09.09.2022 11:00;09.09.2022 11:15;589,23
09.09.2022 11:15;09.09.2022 11:30;326,79
09.09.2022 11:30;09.09.2022 11:45;290,08
09.09.2022 11:45;09.09.2022 12:00;262,93
09.09.2022 12:00;09.09.2022 12:15;519,35
09.09.2022 12:15;09.09.2022 12:30;471,43
09.09.2022 12:30;09.09.2022 12:45;413,83
09.09.2022 12:45;09.09.2022 13:00;398,6
09.09.2022 13:00;09.09.2022 13:15;444,31
09.09.2022 13:15;09.09.2022 13:30;432,9
09.09.2022 13:30;09.09.2022 13:45;419,19
09.09.2022 13:45;09.09.2022 14:00;262,64
09.09.2022 14:00;09.09.2022 14:15;387,68
09.09.2022 14:15;09.09.2022 14:30;385,27
09.09.2022 14:30;09.09.2022 14:45;454,74
09.09.2022 14:45;09.09.2022 15:00;281,29
09.09.2022 15:00;09.09.2022 15:15;224,62
09.09.2022 15:15;09.09.2022 15:30;278
09.09.2022 15:30;09.09.2022 15:45;285,31
09.09.2022 15:45;09.09.2022 16:00;322,06
09.09.2022 16:00;09.09.2022 16:15;402,24
09.09.2022 16:15;09.09.2022 16:30;423,32
09.09.2022 16:30;09.09.2022 16:45;468,21
09.09.2022 16:45;09.09.2022 17:00;452,54
09.09.2022 17:00;09.09.2022 17:15;430,12
09.09.2022 17:15;09.09.2022 17:30;438,64
09.09.2022 17:30;09.09.2022 17:45;504,1
09.09.2022 17:45;09.09.2022 18:00;350,5
09.09.2022 18:00;09.09.2022 18:15;277,35
09.09.2022 18:15;09.09.2022 18:30;294,57
09.09.2022 18:30;09.09.2022 18:45;303,87
09.09.2022 18:45;09.09.2022 19:00;337,11
09.09.2022 19:00;09.09.2022 19:15;324,26
09.09.2022 19:15;09.09.2022 19:30;464,66
09.09.2022 19:30;09.09.2022 19:45;478,12
09.09.2022 19:45;09.09.2022 20:00;482,36
09.09.2022 20:00;09.09.2022 20:15;524,32
09.09.2022 20:15;09.09.2022 20:30;514,4
09.09.2022 20:30;09.09.2022 20:45;491,76
09.09.2022 20:45;09.09.2022 21:00;283,37
09.09.2022 21:00;09.09.2022 21:15;519,59
09.09.2022 21:15;09.09.2022 21:30;312,78
09.09.2022 21:30;09.09.2022 21:45;277,46
09.09.2022 21:45;09.09.2022 22:00;216,08
09.09.2022 22:00;09.09.2022 22:15;287,79
09.09.2022 22:15;09.09.2022 22:30;270,82
09.09.2022 22:30;09.09.2022 22:45;440,96
09.09.2022 22:45;09.09.2022 23:00;431,39
09.09.2022 23:00;09.09.2022 23:15;470,93
09.09.2022 23:15;09.09.2022 23:30;243,22
09.09.2022 23:30;09.09.2022 23:45;254,76
09.09.2022 23:45;10.09.2022 00:00;226,91
10.09.2022 00:00;10.09.2022 00:15;270,94
10.09.2022 00:15;10.09.2022 00:30;404,98
10.09.2022 00:30;10.09.2022 00:45;395,51
10.09.2022 00:45;10.09.2022 01:00;396,85
10.09.2022 01:00;10.09.2022 01:15;421,76
10.09.2022 01:15;10.09.2022 01:30;418,07
10.09.2022 01:30;10.09.2022 01:45;416,43
10.09.2022 01:45;10.09.2022 02:00;248,11
10.09.2022 02:00;10.09.2022 02:15;230,13
10.09.2022 02:15;10.09.2022 02:30;244,14
10.09.2022 02:30;10.09.2022 02:45;244,89
10.09.2022 02:45;10.09.2022 03:00;382,48
10.09.2022 03:00;10.09.2022 03:15;387,9
10.09.2022 03:15;10.09.2022 03:30;377,14
10.09.2022 03:30;10.09.2022 03:45;367,93
10.09.2022 03:45;10.09.2022 04:00;374,97
10.09.2022 04:00;10.09.2022 04:15;208,55
10.09.2022 04:15;10.09.2022 04:30;226,76
10.09.2022 04:30;10.09.2022 04:45;368,11
10.09.2022 04:45;10.09.2022 05:00;391,54
10.09.2022 05:00;10.09.2022 05:15;251,38
10.09.2022 05:15;10.09.2022 05:30;242,69
10.09.2022 05:30;10.09.2022 05:45;319
10.09.2022 05:45;10.09.2022 06:00;334,46
10.09.2022 06:00;10.09.2022 06:15;306,48
10.09.2022 06:15;10.09.2022 06:30;315,7
10.09.2022 06:30;10.09.2022 06:45;364,67
10.09.2022 06:45;10.09.2022 07:00;221,88
10.09.2022 07:00;10.09.2022 07:15;220,38
10.09.2022 07:15;10.09.2022 07:30;221,65
10.09.2022 07:30;10.09.2022 07:45;241,03
10.09.2022 07:45;10.09.2022 08:00;396,05
10.09.2022 08:00;10.09.2022 08:15;253,85
10.09.2022 08:15;10.09.2022 08:30;234,17
10.09.2022 08:30;10.09.2022 08:45;256,75
10.09.2022 08:45;10.09.2022 09:00;241,65
10.09.2022 09:00;10.09.2022 09:15;296,76
10.09.2022 09:15;10.09.2022 09:30;276,77
10.09.2022 09:30;10.09.2022 09:45;418,33
10.09.2022 09:45;10.09.2022 10:00;205,96
10.09.2022 10:00;10.09.2022 10:15;426,23
10.09.2022 10:15;10.09.2022 10:30;367,02
10.09.2022 10:30;10.09.2022 10:45;373,95
10.09.2022 10:45;10.09.2022 11:00;368,23
10.09.2022 11:00;10.09.2022 11:15;474,54
10.09.2022 11:15;10.09.2022 11:30;401,15
10.09.2022 11:30;10.09.2022 11:45;474,19
10.09.2022 11:45;10.09.2022 12:00;254,55
10.09.2022 12:00;10.09.2022 12:15;336,87
10.09.2022 12:15;10.09.2022 12:30;297,77
10.09.2022 12:30;10.09.2022 12:45;238,27
10.09.2022 12:45;10.09.2022 13:00;151,95
10.09.2022 13:00;10.09.2022 13:15;215,72
10.09.2022 13:15;10.09.2022 13:30;210,98
10.09.2022 13:30;10.09.2022 13:45;182,56
10.09.2022 13:45;10.09.2022 14:00;192,32
10.09.2022 14:00;10.09.2022 14:15;355,88
10.09.2022 14:15;10.09.2022 14:30;370,04
10.09.2022 14:30;10.09.2022 14:45;366,44
10.09.2022 14:45;10.09.2022 15:00;351,28
10.09.2022 15:00;10.09.2022 15:15;216,36
10.09.2022 15:15;10.09.2022 15:30;344,14
10.09.2022 15:30;10.09.2022 15:45;385,6
10.09.2022 15:45;10.09.2022 16:00;391,26
10.09.2022 16:00;10.09.2022 16:15;336,62
10.09.2022 16:15;10.09.2022 16:30;387,26
10.09.2022 16:30;10.09.2022 16:45;459,44
10.09.2022 16:45;10.09.2022 17:00;500,6
10.09.2022 17:00;10.09.2022 17:15;252,22
10.09.2022 17:15;10.09.2022 17:30;296,59
10.09.2022 17:30;10.09.2022 17:45;355,42
10.09.2022 17:45;10.09.2022 18:00;340,21
10.09.2022 18:00;10.09.2022 18:15;411,47
10.09.2022 18:15;10.09.2022 18:30;312,43
10.09.2022 18:30;10.09.2022 18:45;309,75
10.09.2022 18:45;10.09.2022 19:00;357,63
10.09.2022 19:00;10.09.2022 19:15;300,97
10.09.2022 19:15;10.09.2022 19:30;301,72
10.09.2022 19:30;10.09.2022 19:45;330,62
10.09.2022 19:45;10.09.2022 20:00;345,01
10.09.2022 20:00;10.09.2022 20:15;491,87
10.09.2022 20:15;10.09.2022 20:30;466,54
10.09.2022 20:30;10.09.2022 20:45;443,93
10.09.2022 20:45;10.09.2022 21:00;450,32
10.09.2022 21:00;10.09.2022 21:15;502,46
10.09.2022 21:15;10.09.2022 21:30;336,08
10.09.2022 21:30;10.09.2022 21:45;317,69
10.09.2022 21:45;10.09.2022 22:00;302,47
10.09.2022 22:00;10.09.2022 22:15;324,66
10.09.2022 22:15;10.09.2022 22:30;310,95
10.09.2022 22:30;10.09.2022 22:45;291,98
10.09.2022 22:45;10.09.2022 23:00;249,56
10.09.2022 23:00;10.09.2022 23:15;453,63
10.09.2022 23:15;10.09.2022 23:30;414,14
10.09.2022 23:30;10.09.2022 23:45;387,86
10.09.2022 23:45;11.09.2022 00:00;374,02
11.09.2022 00:00;11.09.2022 00:15;489,6
11.09.2022 00:15;11.09.2022 00:30;323,88
11.09.2022 00:30;11.09.2022 00:45;303,59
11.09.2022 00:45;11.09.2022 01:00;269,54
11.09.2022 01:00;11.09.2022 01:15;504,94
11.09.2022 01:15;11.09.2022 01:30;486,28
11.09.2022 01:30;11.09.2022 01:45;442,89
11.09.2022 01:45;11.09.2022 02:00;418,88
11.09.2022 02:00;11.09.2022 02:15;295,22
11.09.2022 02:15;11.09.2022 02:30;261,97
11.09.2022 02:30;11.09.2022 02:45;425,96
11.09.2022 02:45;11.09.2022 03:00;272,25
11.09.2022 03:00;11.09.2022 03:15;295,39
11.09.2022 03:15;11.09.2022 03:30;266,52
11.09.2022 03:30;11.09.2022 03:45;418,61
11.09.2022 03:45;11.09.2022 04:00;384,38
11.09.2022 04:00;11.09.2022 04:15;256,01
11.09.2022 04:15;11.09.2022 04:30;260,13
11.09.2022 04:30;11.09.2022 04:45;256,87
11.09.2022 04:45;11.09.2022 05:00;276,19
11.09.2022 05:00;11.09.2022 05:15;275,19
11.09.2022 05:15;11.09.2022 05:30;273,65
11.09.2022 05:30;11.09.2022 05:45;295,75
11.09.2022 05:45;11.09.2022 06:00;282,19
11.09.2022 06:00;11.09.2022 06:15;337,55
11.09.2022 06:15;11.09.2022 06:30;391,12
11.09.2022 06:30;11.09.2022 06:45;384,81
11.09.2022 06:45;11.09.2022 07:00;264,71
11.09.2022 07:00;11.09.2022 07:15;259,25
11.09.2022 07:15;11.09.2022 07:30;271,28
11.09.2022 07:30;11.09.2022 07:45;411,65
11.09.2022 07:45;11.09.2022 08:00;376,08
11.09.2022 08:00;11.09.2022 08:15;299,38
11.09.2022 08:15;11.09.2022 08:30;283,29
11.09.2022 08:30;11.09.2022 08:45;442,01
11.09.2022 08:45;11.09.2022 09:00;434,16
11.09.2022 09:00;11.09.2022 09:15;518,57
11.09.2022 09:15;11.09.2022 09:30;491,29
11.09.2022 09:30;11.09.2022 09:45;467,32
11.09.2022 09:45;11.09.2022 10:00;431,36
11.09.2022 10:00;11.09.2022 10:15;610,21
11.09.2022 10:15;11.09.2022 10:30;516,95
11.09.2022 10:30;11.09.2022 10:45;530,31
11.09.2022 10:45;11.09.2022 11:00;523,34
11.09.2022 11:00;11.09.2022 11:15;627,06
11.09.2022 11:15;11.09.2022 11:30;568,31
11.09.2022 11:30;11.09.2022 11:45;549,82
11.09.2022 11:45;11.09.2022 12:00;476,22
11.09.2022 12:00;11.09.2022 12:15;620,67
11.09.2022 12:15;11.09.2022 12:30;364,15
11.09.2022 12:30;11.09.2022 12:45;307,22
11.09.2022 12:45;11.09.2022 13:00;255,02
11.09.2022 13:00;11.09.2022 13:15;328,9
11.09.2022 13:15;11.09.2022 13:30;262,89
11.09.2022 13:30;11.09.2022 13:45;229,7
11.09.2022 13:45;11.09.2022 14:00;191,92
11.09.2022 14:00;11.09.2022 14:15;166,81
11.09.2022 14:15;11.09.2022 14:30;93,85
11.09.2022 14:30;11.09.2022 14:45;120,66
11.09.2022 14:45;11.09.2022 15:00;125,87
11.09.2022 15:00;11.09.2022 15:15;163,79
11.09.2022 15:15;11.09.2022 15:30;238,38
11.09.2022 15:30;11.09.2022 15:45;262
11.09.2022 15:45;11.09.2022 16:00;416,77
11.09.2022 16:00;11.09.2022 16:15;95,27
11.09.2022 16:15;11.09.2022 16:30;387,72
11.09.2022 16:30;11.09.2022 16:45;421,8
11.09.2022 16:45;11.09.2022 17:00;410,33
11.09.2022 17:00;11.09.2022 17:15;146,7
11.09.2022 17:15;11.09.2022 17:30;271,71
11.09.2022 17:30;11.09.2022 17:45;366,6
11.09.2022 17:45;11.09.2022 18:00;502,99
11.09.2022 18:00;11.09.2022 18:15;173,23
11.09.2022 18:15;11.09.2022 18:30;434,25
11.09.2022 18:30;11.09.2022 18:45;477,8
11.09.2022 18:45;11.09.2022 19:00;509,68
11.09.2022 19:00;11.09.2022 19:15;447,87
11.09.2022 19:15;11.09.2022 19:30;500,07
11.09.2022 19:30;11.09.2022 19:45;339,04
11.09.2022 19:45;11.09.2022 20:00;375,2
11.09.2022 20:00;11.09.2022 20:15;509,64
11.09.2022 20:15;11.09.2022 20:30;487,66
11.09.2022 20:30;11.09.2022 20:45;336,31
11.09.2022 20:45;11.09.2022 21:00;325,96
11.09.2022 21:00;11.09.2022 21:15;536,27
11.09.2022 21:15;11.09.2022 21:30;494,05
11.09.2022 21:30;11.09.2022 21:45;303,26
11.09.2022 21:45;11.09.2022 22:00;296,67
11.09.2022 22:00;11.09.2022 22:15;376,12
11.09.2022 22:15;11.09.2022 22:30;514,54
11.09.2022 22:30;11.09.2022 22:45;518,46
11.09.2022 22:45;11.09.2022 23:00;299,56
11.09.2022 23:00;11.09.2022 23:15;333,67
11.09.2022 23:15;11.09.2022 23:30;309,29
11.09.2022 23:30;11.09.2022 23:45;407,39
11.09.2022 23:45;12.09.2022 00:00;281,49
12.09.2022 00:00;12.09.2022 00:15;264,57
12.09.2022 00:15;12.09.2022 00:30;277,5
12.09.2022 00:30;12.09.2022 00:45;436,21
12.09.2022 00:45;12.09.2022 01:00;408,56
12.09.2022 01:00;12.09.2022 01:15;449,89
12.09.2022 01:15;12.09.2022 01:30;260,14
12.09.2022 01:30;12.09.2022 01:45;426,67
12.09.2022 01:45;12.09.2022 02:00;249,9
12.09.2022 02:00;12.09.2022 02:15;281,92
12.09.2022 02:15;12.09.2022 02:30;252,91
12.09.2022 02:30;12.09.2022 02:45;239,51
12.09.2022 02:45;12.09.2022 03:00;226,46
12.09.2022 03:00;12.09.2022 03:15;256,22
12.09.2022 03:15;12.09.2022 03:30;246,04
12.09.2022 03:30;12.09.2022 03:45;225,98
12.09.2022 03:45;12.09.2022 04:00;244,01
12.09.2022 04:00;12.09.2022 04:15;238,91
12.09.2022 04:15;12.09.2022 04:30;263,93
12.09.2022 04:30;12.09.2022 04:45;303,16
