von;bis;Mischpreis [EUR/MWh]
06.03.2022 14:15;06.03.2022 14:30;262,56
06.03.2022 14:30;06.03.2022 14:45;299,31
06.03.2022 14:45;06.03.2022 15:00;263,14
06.03.2022 15:00;06.03.2022 15:15;275,75
06.03.2022 15:15;06.03.2022 15:30;288,88
06.03.2022 15:30;06.03.2022 15:45;317,01
06.03.2022 15:45;06.03.2022 16:00;335,04
06.03.2022 16:00;06.03.2022 16:15;303,49
06.03.2022 16:15;06.03.2022 16:30;277,62
06.03.2022 16:30;06.03.2022 16:45;326,90
06.03.2022 16:45;06.03.2022 17:00;373,35
06.03.2022 17:00;06.03.2022 17:15;316,25
06.03.2022 17:15;06.03.2022 17:30;408,01
06.03.2022 17:30;06.03.2022 17:45;419,82
06.03.2022 17:45;06.03.2022 18:00;442,51
06.03.2022 18:00;06.03.2022 18:15;330,90
06.03.2022 18:15;06.03.2022 18:30;389,10
06.03.2022 18:30;06.03.2022 18:45;457,46
06.03.2022 18:45;06.03.2022 19:00;454,78
06.03.2022 19:00;06.03.2022 19:15;458,97
06.03.2022 19:15;06.03.2022 19:30;453,46
06.03.2022 19:30;06.03.2022 19:45;435,12
06.03.2022 19:45;06.03.2022 20:00;400,66
06.03.2022 20:00;06.03.2022 20:15;475,97
06.03.2022 20:15;06.03.2022 20:30;471,80
06.03.2022 20:30;06.03.2022 20:45;474,31
06.03.2022 20:45;06.03.2022 21:00;455,96
06.03.2022 21:00;06.03.2022 21:15;401,58
06.03.2022 21:15;06.03.2022 21:30;381,77
06.03.2022 21:30;06.03.2022 21:45;357,37
06.03.2022 21:45;06.03.2022 22:00;328,58
06.03.2022 22:00;06.03.2022 22:15;472,58
06.03.2022 22:15;06.03.2022 22:30;390,07
06.03.2022 22:30;06.03.2022 22:45;423,33
06.03.2022 22:45;06.03.2022 23:00;407,16
06.03.2022 23:00;06.03.2022 23:15;244,50
06.03.2022 23:15;06.03.2022 23:30;462,30
06.03.2022 23:30;06.03.2022 23:45;465,49
06.03.2022 23:45;07.03.2022 00:00;448,91
07.03.2022 00:00;07.03.2022 00:15;465,54
07.03.2022 00:15;07.03.2022 00:30;436,21
07.03.2022 00:30;07.03.2022 00:45;395,08
07.03.2022 00:45;07.03.2022 01:00;358,16
07.03.2022 01:00;07.03.2022 01:15;449,25
07.03.2022 01:15;07.03.2022 01:30;415,47
07.03.2022 01:30;07.03.2022 01:45;402,43
07.03.2022 01:45;07.03.2022 02:00;397,39
07.03.2022 02:00;07.03.2022 02:15;425,90
07.03.2022 02:15;07.03.2022 02:30;423,86
07.03.2022 02:30;07.03.2022 02:45;428,54
07.03.2022 02:45;07.03.2022 03:00;421,76
07.03.2022 03:00;07.03.2022 03:15;286,46
07.03.2022 03:15;07.03.2022 03:30;304,37
07.03.2022 03:30;07.03.2022 03:45;371,13
07.03.2022 03:45;07.03.2022 04:00;352,87
07.03.2022 04:00;07.03.2022 04:15;376,36
07.03.2022 04:15;07.03.2022 04:30;386,39
07.03.2022 04:30;07.03.2022 04:45;374,76
07.03.2022 04:45;07.03.2022 05:00;388,42
07.03.2022 05:00;07.03.2022 05:15;402,97
07.03.2022 05:15;07.03.2022 05:30;426,25
07.03.2022 05:30;07.03.2022 05:45;436,43
07.03.2022 05:45;07.03.2022 06:00;505,04
07.03.2022 06:00;07.03.2022 06:15;423,29
07.03.2022 06:15;07.03.2022 06:30;494,01
07.03.2022 06:30;07.03.2022 06:45;543,77
07.03.2022 06:45;07.03.2022 07:00;614,11
07.03.2022 07:00;07.03.2022 07:15;502,65
07.03.2022 07:15;07.03.2022 07:30;609,24
07.03.2022 07:30;07.03.2022 07:45;567,36
07.03.2022 07:45;07.03.2022 08:00;604,14
07.03.2022 08:00;07.03.2022 08:15;1.068,10
07.03.2022 08:15;07.03.2022 08:30;658,08
07.03.2022 08:30;07.03.2022 08:45;450,82
07.03.2022 08:45;07.03.2022 09:00;369,90
07.03.2022 09:00;07.03.2022 09:15;479,94
07.03.2022 09:15;07.03.2022 09:30;364,27
07.03.2022 09:30;07.03.2022 09:45;106,34
07.03.2022 09:45;07.03.2022 10:00;-52,57
07.03.2022 10:00;07.03.2022 10:15;399,22
07.03.2022 10:15;07.03.2022 10:30;336,33
07.03.2022 10:30;07.03.2022 10:45;283,21
07.03.2022 10:45;07.03.2022 11:00;236,48
07.03.2022 11:00;07.03.2022 11:15;265,26
07.03.2022 11:15;07.03.2022 11:30;272,26
07.03.2022 11:30;07.03.2022 11:45;242,78
07.03.2022 11:45;07.03.2022 12:00;246,67
07.03.2022 12:00;07.03.2022 12:15;187,08
07.03.2022 12:15;07.03.2022 12:30;-13,82
07.03.2022 12:30;07.03.2022 12:45;205,59
07.03.2022 12:45;07.03.2022 13:00;189,91
07.03.2022 13:00;07.03.2022 13:15;143,14
07.03.2022 13:15;07.03.2022 13:30;205,32
07.03.2022 13:30;07.03.2022 13:45;191,80
07.03.2022 13:45;07.03.2022 14:00;164,34
07.03.2022 14:00;07.03.2022 14:15;81,63
07.03.2022 14:15;07.03.2022 14:30;100,79
07.03.2022 14:30;07.03.2022 14:45;239,99
07.03.2022 14:45;07.03.2022 15:00;231,78
07.03.2022 15:00;07.03.2022 15:15;85,77
07.03.2022 15:15;07.03.2022 15:30;218,42
07.03.2022 15:30;07.03.2022 15:45;332,40
07.03.2022 15:45;07.03.2022 16:00;334,98
07.03.2022 16:00;07.03.2022 16:15;151,57
07.03.2022 16:15;07.03.2022 16:30;246,88
07.03.2022 16:30;07.03.2022 16:45;321,46
07.03.2022 16:45;07.03.2022 17:00;365,62
07.03.2022 17:00;07.03.2022 17:15;287,15
07.03.2022 17:15;07.03.2022 17:30;290,46
07.03.2022 17:30;07.03.2022 17:45;566,00
07.03.2022 17:45;07.03.2022 18:00;606,14
07.03.2022 18:00;07.03.2022 18:15;212,93
07.03.2022 18:15;07.03.2022 18:30;404,35
07.03.2022 18:30;07.03.2022 18:45;612,58
07.03.2022 18:45;07.03.2022 19:00;635,55
07.03.2022 19:00;07.03.2022 19:15;1.024,91
07.03.2022 19:15;07.03.2022 19:30;627,75
07.03.2022 19:30;07.03.2022 19:45;393,84
07.03.2022 19:45;07.03.2022 20:00;557,94
07.03.2022 20:00;07.03.2022 20:15;366,94
07.03.2022 20:15;07.03.2022 20:30;541,16
07.03.2022 20:30;07.03.2022 20:45;368,35
07.03.2022 20:45;07.03.2022 21:00;317,18
07.03.2022 21:00;07.03.2022 21:15;512,89
07.03.2022 21:15;07.03.2022 21:30;510,40
07.03.2022 21:30;07.03.2022 21:45;358,67
07.03.2022 21:45;07.03.2022 22:00;318,20
07.03.2022 22:00;07.03.2022 22:15;426,26
07.03.2022 22:15;07.03.2022 22:30;356,17
07.03.2022 22:30;07.03.2022 22:45;314,07
07.03.2022 22:45;07.03.2022 23:00;292,42
07.03.2022 23:00;07.03.2022 23:15;340,44
07.03.2022 23:15;07.03.2022 23:30;344,10
07.03.2022 23:30;07.03.2022 23:45;376,79
07.03.2022 23:45;08.03.2022 00:00;325,52
08.03.2022 00:00;08.03.2022 00:15;414,84
08.03.2022 00:15;08.03.2022 00:30;436,66
08.03.2022 00:30;08.03.2022 00:45;435,43
08.03.2022 00:45;08.03.2022 01:00;405,00
08.03.2022 01:00;08.03.2022 01:15;254,53
08.03.2022 01:15;08.03.2022 01:30;342,84
08.03.2022 01:30;08.03.2022 01:45;336,22
08.03.2022 01:45;08.03.2022 02:00;295,22
08.03.2022 02:00;08.03.2022 02:15;356,96
08.03.2022 02:15;08.03.2022 02:30;410,58
08.03.2022 02:30;08.03.2022 02:45;423,24
08.03.2022 02:45;08.03.2022 03:00;434,60
08.03.2022 03:00;08.03.2022 03:15;312,64
08.03.2022 03:15;08.03.2022 03:30;320,70
08.03.2022 03:30;08.03.2022 03:45;412,30
08.03.2022 03:45;08.03.2022 04:00;361,34
08.03.2022 04:00;08.03.2022 04:15;370,13
08.03.2022 04:15;08.03.2022 04:30;358,47
08.03.2022 04:30;08.03.2022 04:45;455,14
08.03.2022 04:45;08.03.2022 05:00;228,59
08.03.2022 05:00;08.03.2022 05:15;409,20
08.03.2022 05:15;08.03.2022 05:30;439,73
08.03.2022 05:30;08.03.2022 05:45;451,62
08.03.2022 05:45;08.03.2022 06:00;452,92
08.03.2022 06:00;08.03.2022 06:15;328,98
08.03.2022 06:15;08.03.2022 06:30;408,32
08.03.2022 06:30;08.03.2022 06:45;446,69
08.03.2022 06:45;08.03.2022 07:00;444,23
08.03.2022 07:00;08.03.2022 07:15;496,91
08.03.2022 07:15;08.03.2022 07:30;596,99
08.03.2022 07:30;08.03.2022 07:45;406,11
08.03.2022 07:45;08.03.2022 08:00;391,08
08.03.2022 08:00;08.03.2022 08:15;440,81
08.03.2022 08:15;08.03.2022 08:30;426,24
08.03.2022 08:30;08.03.2022 08:45;311,79
08.03.2022 08:45;08.03.2022 09:00;370,60
08.03.2022 09:00;08.03.2022 09:15;433,50
08.03.2022 09:15;08.03.2022 09:30;287,92
08.03.2022 09:30;08.03.2022 09:45;244,83
08.03.2022 09:45;08.03.2022 10:00;231,85
08.03.2022 10:00;08.03.2022 10:15;385,14
08.03.2022 10:15;08.03.2022 10:30;279,29
08.03.2022 10:30;08.03.2022 10:45;234,61
08.03.2022 10:45;08.03.2022 11:00;-283,57
08.03.2022 11:00;08.03.2022 11:15;202,91
08.03.2022 11:15;08.03.2022 11:30;198,60
08.03.2022 11:30;08.03.2022 11:45;-259,34
08.03.2022 11:45;08.03.2022 12:00;-384,10
08.03.2022 12:00;08.03.2022 12:15;177,53
08.03.2022 12:15;08.03.2022 12:30;167,55
08.03.2022 12:30;08.03.2022 12:45;100,52
08.03.2022 12:45;08.03.2022 13:00;20,37
08.03.2022 13:00;08.03.2022 13:15;67,14
08.03.2022 13:15;08.03.2022 13:30;69,65
08.03.2022 13:30;08.03.2022 13:45;118,75
08.03.2022 13:45;08.03.2022 14:00;110,00
08.03.2022 14:00;08.03.2022 14:15;83,07
08.03.2022 14:15;08.03.2022 14:30;156,81
08.03.2022 14:30;08.03.2022 14:45;223,10
08.03.2022 14:45;08.03.2022 15:00;295,66
08.03.2022 15:00;08.03.2022 15:15;21,98
08.03.2022 15:15;08.03.2022 15:30;160,27
08.03.2022 15:30;08.03.2022 15:45;267,25
08.03.2022 15:45;08.03.2022 16:00;287,73
08.03.2022 16:00;08.03.2022 16:15;-292,93
08.03.2022 16:15;08.03.2022 16:30;229,38
08.03.2022 16:30;08.03.2022 16:45;269,30
08.03.2022 16:45;08.03.2022 17:00;411,49
08.03.2022 17:00;08.03.2022 17:15;242,70
08.03.2022 17:15;08.03.2022 17:30;503,95
08.03.2022 17:30;08.03.2022 17:45;570,01
08.03.2022 17:45;08.03.2022 18:00;480,37
08.03.2022 18:00;08.03.2022 18:15;442,62
08.03.2022 18:15;08.03.2022 18:30;483,69
08.03.2022 18:30;08.03.2022 18:45;635,95
08.03.2022 18:45;08.03.2022 19:00;520,53
08.03.2022 19:00;08.03.2022 19:15;909,73
08.03.2022 19:15;08.03.2022 19:30;372,37
08.03.2022 19:30;08.03.2022 19:45;374,89
08.03.2022 19:45;08.03.2022 20:00;369,76
08.03.2022 20:00;08.03.2022 20:15;398,15
08.03.2022 20:15;08.03.2022 20:30;533,31
08.03.2022 20:30;08.03.2022 20:45;449,28
08.03.2022 20:45;08.03.2022 21:00;385,31
08.03.2022 21:00;08.03.2022 21:15;538,23
08.03.2022 21:15;08.03.2022 21:30;492,46
08.03.2022 21:30;08.03.2022 21:45;383,19
08.03.2022 21:45;08.03.2022 22:00;364,04
08.03.2022 22:00;08.03.2022 22:15;420,02
08.03.2022 22:15;08.03.2022 22:30;261,32
08.03.2022 22:30;08.03.2022 22:45;369,74
08.03.2022 22:45;08.03.2022 23:00;135,56
08.03.2022 23:00;08.03.2022 23:15;482,38
08.03.2022 23:15;08.03.2022 23:30;416,38
08.03.2022 23:30;08.03.2022 23:45;411,42
08.03.2022 23:45;09.03.2022 00:00;351,82
09.03.2022 00:00;09.03.2022 00:15;440,81
09.03.2022 00:15;09.03.2022 00:30;453,33
09.03.2022 00:30;09.03.2022 00:45;381,80
09.03.2022 00:45;09.03.2022 01:00;374,41
09.03.2022 01:00;09.03.2022 01:15;449,58
09.03.2022 01:15;09.03.2022 01:30;450,20
09.03.2022 01:30;09.03.2022 01:45;431,84
09.03.2022 01:45;09.03.2022 02:00;420,13
09.03.2022 02:00;09.03.2022 02:15;486,33
09.03.2022 02:15;09.03.2022 02:30;510,26
09.03.2022 02:30;09.03.2022 02:45;535,06
09.03.2022 02:45;09.03.2022 03:00;565,23
09.03.2022 03:00;09.03.2022 03:15;487,81
09.03.2022 03:15;09.03.2022 03:30;511,22
09.03.2022 03:30;09.03.2022 03:45;517,12
09.03.2022 03:45;09.03.2022 04:00;504,89
09.03.2022 04:00;09.03.2022 04:15;381,61
09.03.2022 04:15;09.03.2022 04:30;425,43
09.03.2022 04:30;09.03.2022 04:45;426,08
09.03.2022 04:45;09.03.2022 05:00;464,22
09.03.2022 05:00;09.03.2022 05:15;441,97
09.03.2022 05:15;09.03.2022 05:30;477,44
09.03.2022 05:30;09.03.2022 05:45;553,46
09.03.2022 05:45;09.03.2022 06:00;562,73
09.03.2022 06:00;09.03.2022 06:15;507,72
09.03.2022 06:15;09.03.2022 06:30;629,88
09.03.2022 06:30;09.03.2022 06:45;707,60
09.03.2022 06:45;09.03.2022 07:00;804,28
09.03.2022 07:00;09.03.2022 07:15;578,04
09.03.2022 07:15;09.03.2022 07:30;490,10
09.03.2022 07:30;09.03.2022 07:45;410,55
09.03.2022 07:45;09.03.2022 08:00;389,53
09.03.2022 08:00;09.03.2022 08:15;607,77
09.03.2022 08:15;09.03.2022 08:30;402,41
09.03.2022 08:30;09.03.2022 08:45;237,86
09.03.2022 08:45;09.03.2022 09:00;255,69
09.03.2022 09:00;09.03.2022 09:15;533,13
09.03.2022 09:15;09.03.2022 09:30;468,60
09.03.2022 09:30;09.03.2022 09:45;426,88
09.03.2022 09:45;09.03.2022 10:00;390,85
09.03.2022 10:00;09.03.2022 10:15;554,89
09.03.2022 10:15;09.03.2022 10:30;428,92
09.03.2022 10:30;09.03.2022 10:45;245,28
09.03.2022 10:45;09.03.2022 11:00;309,86
09.03.2022 11:00;09.03.2022 11:15;345,96
09.03.2022 11:15;09.03.2022 11:30;307,30
09.03.2022 11:30;09.03.2022 11:45;313,81
09.03.2022 11:45;09.03.2022 12:00;237,18
09.03.2022 12:00;09.03.2022 12:15;266,78
09.03.2022 12:15;09.03.2022 12:30;274,62
09.03.2022 12:30;09.03.2022 12:45;266,57
09.03.2022 12:45;09.03.2022 13:00;253,40
09.03.2022 13:00;09.03.2022 13:15;269,67
09.03.2022 13:15;09.03.2022 13:30;274,94
09.03.2022 13:30;09.03.2022 13:45;266,23
09.03.2022 13:45;09.03.2022 14:00;240,88
09.03.2022 14:00;09.03.2022 14:15;135,05
09.03.2022 14:15;09.03.2022 14:30;258,49
09.03.2022 14:30;09.03.2022 14:45;342,23
09.03.2022 14:45;09.03.2022 15:00;262,60
09.03.2022 15:00;09.03.2022 15:15;111,23
09.03.2022 15:15;09.03.2022 15:30;206,93
09.03.2022 15:30;09.03.2022 15:45;285,40
09.03.2022 15:45;09.03.2022 16:00;265,58
09.03.2022 16:00;09.03.2022 16:15;156,42
09.03.2022 16:15;09.03.2022 16:30;263,07
09.03.2022 16:30;09.03.2022 16:45;314,80
09.03.2022 16:45;09.03.2022 17:00;408,25
09.03.2022 17:00;09.03.2022 17:15;165,24
09.03.2022 17:15;09.03.2022 17:30;423,42
09.03.2022 17:30;09.03.2022 17:45;496,96
09.03.2022 17:45;09.03.2022 18:00;466,13
09.03.2022 18:00;09.03.2022 18:15;363,98
09.03.2022 18:15;09.03.2022 18:30;399,51
09.03.2022 18:30;09.03.2022 18:45;268,51
09.03.2022 18:45;09.03.2022 19:00;513,54
09.03.2022 19:00;09.03.2022 19:15;730,70
09.03.2022 19:15;09.03.2022 19:30;548,87
09.03.2022 19:30;09.03.2022 19:45;470,48
09.03.2022 19:45;09.03.2022 20:00;463,88
09.03.2022 20:00;09.03.2022 20:15;623,40
09.03.2022 20:15;09.03.2022 20:30;512,54
09.03.2022 20:30;09.03.2022 20:45;310,88
09.03.2022 20:45;09.03.2022 21:00;383,10
09.03.2022 21:00;09.03.2022 21:15;353,32
09.03.2022 21:15;09.03.2022 21:30;303,83
09.03.2022 21:30;09.03.2022 21:45;289,13
09.03.2022 21:45;09.03.2022 22:00;185,55
09.03.2022 22:00;09.03.2022 22:15;242,26
09.03.2022 22:15;09.03.2022 22:30;241,21
09.03.2022 22:30;09.03.2022 22:45;308,56
09.03.2022 22:45;09.03.2022 23:00;198,38
09.03.2022 23:00;09.03.2022 23:15;319,92
09.03.2022 23:15;09.03.2022 23:30;300,76
09.03.2022 23:30;09.03.2022 23:45;344,36
09.03.2022 23:45;10.03.2022 00:00;216,67
10.03.2022 00:00;10.03.2022 00:15;261,06
10.03.2022 00:15;10.03.2022 00:30;342,38
10.03.2022 00:30;10.03.2022 00:45;331,10
10.03.2022 00:45;10.03.2022 01:00;166,72
10.03.2022 01:00;10.03.2022 01:15;424,02
10.03.2022 01:15;10.03.2022 01:30;215,00
10.03.2022 01:30;10.03.2022 01:45;258,05
10.03.2022 01:45;10.03.2022 02:00;251,19
10.03.2022 02:00;10.03.2022 02:15;334,71
10.03.2022 02:15;10.03.2022 02:30;326,81
10.03.2022 02:30;10.03.2022 02:45;193,03
10.03.2022 02:45;10.03.2022 03:00;258,91
10.03.2022 03:00;10.03.2022 03:15;270,15
10.03.2022 03:15;10.03.2022 03:30;343,07
10.03.2022 03:30;10.03.2022 03:45;333,13
10.03.2022 03:45;10.03.2022 04:00;354,93
10.03.2022 04:00;10.03.2022 04:15;351,52
10.03.2022 04:15;10.03.2022 04:30;367,23
10.03.2022 04:30;10.03.2022 04:45;323,75
10.03.2022 04:45;10.03.2022 05:00;379,07
10.03.2022 05:00;10.03.2022 05:15;337,19
10.03.2022 05:15;10.03.2022 05:30;332,23
10.03.2022 05:30;10.03.2022 05:45;283,34
10.03.2022 05:45;10.03.2022 06:00;310,76
10.03.2022 06:00;10.03.2022 06:15;301,39
10.03.2022 06:15;10.03.2022 06:30;439,08
10.03.2022 06:30;10.03.2022 06:45;507,56
10.03.2022 06:45;10.03.2022 07:00;429,24
10.03.2022 07:00;10.03.2022 07:15;624,66
10.03.2022 07:15;10.03.2022 07:30;528,50
10.03.2022 07:30;10.03.2022 07:45;212,25
10.03.2022 07:45;10.03.2022 08:00;294,66
10.03.2022 08:00;10.03.2022 08:15;700,08
10.03.2022 08:15;10.03.2022 08:30;459,51
10.03.2022 08:30;10.03.2022 08:45;395,06
10.03.2022 08:45;10.03.2022 09:00;350,61
10.03.2022 09:00;10.03.2022 09:15;448,82
10.03.2022 09:15;10.03.2022 09:30;382,90
10.03.2022 09:30;10.03.2022 09:45;211,95
10.03.2022 09:45;10.03.2022 10:00;231,59
10.03.2022 10:00;10.03.2022 10:15;311,87
10.03.2022 10:15;10.03.2022 10:30;198,08
10.03.2022 10:30;10.03.2022 10:45;111,78
10.03.2022 10:45;10.03.2022 11:00;54,03
10.03.2022 11:00;10.03.2022 11:15;181,23
10.03.2022 11:15;10.03.2022 11:30;167,79
10.03.2022 11:30;10.03.2022 11:45;140,71
10.03.2022 11:45;10.03.2022 12:00;2,25
10.03.2022 12:00;10.03.2022 12:15;-37,07
10.03.2022 12:15;10.03.2022 12:30;65,02
10.03.2022 12:30;10.03.2022 12:45;26,64
10.03.2022 12:45;10.03.2022 13:00;-25,06
10.03.2022 13:00;10.03.2022 13:15;96,19
10.03.2022 13:15;10.03.2022 13:30;73,73
10.03.2022 13:30;10.03.2022 13:45;56,19
10.03.2022 13:45;10.03.2022 14:00;-227,91
10.03.2022 14:00;10.03.2022 14:15;34,50
10.03.2022 14:15;10.03.2022 14:30;112,36
10.03.2022 14:30;10.03.2022 14:45;132,34
10.03.2022 14:45;10.03.2022 15:00;131,32
10.03.2022 15:00;10.03.2022 15:15;116,37
10.03.2022 15:15;10.03.2022 15:30;142,54
10.03.2022 15:30;10.03.2022 15:45;7,38
10.03.2022 15:45;10.03.2022 16:00;211,36
10.03.2022 16:00;10.03.2022 16:15;141,93
10.03.2022 16:15;10.03.2022 16:30;272,39
10.03.2022 16:30;10.03.2022 16:45;161,61
10.03.2022 16:45;10.03.2022 17:00;383,90
10.03.2022 17:00;10.03.2022 17:15;281,52
10.03.2022 17:15;10.03.2022 17:30;342,35
10.03.2022 17:30;10.03.2022 17:45;417,25
10.03.2022 17:45;10.03.2022 18:00;486,83
10.03.2022 18:00;10.03.2022 18:15;336,39
10.03.2022 18:15;10.03.2022 18:30;363,65
10.03.2022 18:30;10.03.2022 18:45;475,35
10.03.2022 18:45;10.03.2022 19:00;358,56
10.03.2022 19:00;10.03.2022 19:15;463,02
10.03.2022 19:15;10.03.2022 19:30;216,05
10.03.2022 19:30;10.03.2022 19:45;176,72
10.03.2022 19:45;10.03.2022 20:00;120,72
10.03.2022 20:00;10.03.2022 20:15;248,01
10.03.2022 20:15;10.03.2022 20:30;143,54
10.03.2022 20:30;10.03.2022 20:45;194,85
10.03.2022 20:45;10.03.2022 21:00;130,68
10.03.2022 21:00;10.03.2022 21:15;275,97
10.03.2022 21:15;10.03.2022 21:30;133,17
10.03.2022 21:30;10.03.2022 21:45;75,77
10.03.2022 21:45;10.03.2022 22:00;119,40
10.03.2022 22:00;10.03.2022 22:15;442,50
10.03.2022 22:15;10.03.2022 22:30;166,11
10.03.2022 22:30;10.03.2022 22:45;253,29
10.03.2022 22:45;10.03.2022 23:00;233,59
10.03.2022 23:00;10.03.2022 23:15;192,87
10.03.2022 23:15;10.03.2022 23:30;137,95
10.03.2022 23:30;10.03.2022 23:45;104,96
10.03.2022 23:45;11.03.2022 00:00;73,14
11.03.2022 00:00;11.03.2022 00:15;96,24
11.03.2022 00:15;11.03.2022 00:30;67,61
11.03.2022 00:30;11.03.2022 00:45;41,41
11.03.2022 00:45;11.03.2022 01:00;45,41
11.03.2022 01:00;11.03.2022 01:15;94,87
11.03.2022 01:15;11.03.2022 01:30;49,74
11.03.2022 01:30;11.03.2022 01:45;69,12
11.03.2022 01:45;11.03.2022 02:00;59,03
11.03.2022 02:00;11.03.2022 02:15;54,69
11.03.2022 02:15;11.03.2022 02:30;61,67
11.03.2022 02:30;11.03.2022 02:45;151,74
11.03.2022 02:45;11.03.2022 03:00;124,16
11.03.2022 03:00;11.03.2022 03:15;44,98
11.03.2022 03:15;11.03.2022 03:30;39,40
11.03.2022 03:30;11.03.2022 03:45;89,64
11.03.2022 03:45;11.03.2022 04:00;65,96
11.03.2022 04:00;11.03.2022 04:15;130,40
11.03.2022 04:15;11.03.2022 04:30;154,67
11.03.2022 04:30;11.03.2022 04:45;131,72
11.03.2022 04:45;11.03.2022 05:00;138,67
11.03.2022 05:00;11.03.2022 05:15;93,11
11.03.2022 05:15;11.03.2022 05:30;130,55
11.03.2022 05:30;11.03.2022 05:45;77,88
11.03.2022 05:45;11.03.2022 06:00;128,91
11.03.2022 06:00;11.03.2022 06:15;9,58
11.03.2022 06:15;11.03.2022 06:30;176,57
11.03.2022 06:30;11.03.2022 06:45;118,97
11.03.2022 06:45;11.03.2022 07:00;212,26
11.03.2022 07:00;11.03.2022 07:15;252,82
11.03.2022 07:15;11.03.2022 07:30;313,12
11.03.2022 07:30;11.03.2022 07:45;249,93
11.03.2022 07:45;11.03.2022 08:00;58,20
11.03.2022 08:00;11.03.2022 08:15;131,54
11.03.2022 08:15;11.03.2022 08:30;-330,26
11.03.2022 08:30;11.03.2022 08:45;73,30
11.03.2022 08:45;11.03.2022 09:00;-74,28
11.03.2022 09:00;11.03.2022 09:15;-8,91
11.03.2022 09:15;11.03.2022 09:30;22,67
11.03.2022 09:30;11.03.2022 09:45;-34,74
11.03.2022 09:45;11.03.2022 10:00;69,69
11.03.2022 10:00;11.03.2022 10:15;100,58
11.03.2022 10:15;11.03.2022 10:30;-5,70
11.03.2022 10:30;11.03.2022 10:45;2,53
11.03.2022 10:45;11.03.2022 11:00;-155,21
11.03.2022 11:00;11.03.2022 11:15;-1,72
11.03.2022 11:15;11.03.2022 11:30;18,30
11.03.2022 11:30;11.03.2022 11:45;-26,22
11.03.2022 11:45;11.03.2022 12:00;-160,60
11.03.2022 12:00;11.03.2022 12:15;-47,77
11.03.2022 12:15;11.03.2022 12:30;-233,19
11.03.2022 12:30;11.03.2022 12:45;-195,64
11.03.2022 12:45;11.03.2022 13:00;-149,22
11.03.2022 13:00;11.03.2022 13:15;-97,92
11.03.2022 13:15;11.03.2022 13:30;-69,19
11.03.2022 13:30;11.03.2022 13:45;-73,92
11.03.2022 13:45;11.03.2022 14:00;-187,87
11.03.2022 14:00;11.03.2022 14:15;-312,10
11.03.2022 14:15;11.03.2022 14:30;-58,29
11.03.2022 14:30;11.03.2022 14:45;-50,28
11.03.2022 14:45;11.03.2022 15:00;-55,32
11.03.2022 15:00;11.03.2022 15:15;-51,54
11.03.2022 15:15;11.03.2022 15:30;49,76
11.03.2022 15:30;11.03.2022 15:45;58,27
11.03.2022 15:45;11.03.2022 16:00;-27,08
11.03.2022 16:00;11.03.2022 16:15;39,52
11.03.2022 16:15;11.03.2022 16:30;87,34
11.03.2022 16:30;11.03.2022 16:45;161,95
11.03.2022 16:45;11.03.2022 17:00;187,13
11.03.2022 17:00;11.03.2022 17:15;136,78
11.03.2022 17:15;11.03.2022 17:30;156,14
11.03.2022 17:30;11.03.2022 17:45;181,36
11.03.2022 17:45;11.03.2022 18:00;241,57
11.03.2022 18:00;11.03.2022 18:15;120,84
11.03.2022 18:15;11.03.2022 18:30;158,86
11.03.2022 18:30;11.03.2022 18:45;379,25
11.03.2022 18:45;11.03.2022 19:00;504,83
11.03.2022 19:00;11.03.2022 19:15;409,17
11.03.2022 19:15;11.03.2022 19:30;115,01
11.03.2022 19:30;11.03.2022 19:45;80,44
11.03.2022 19:45;11.03.2022 20:00;73,40
11.03.2022 20:00;11.03.2022 20:15;91,31
11.03.2022 20:15;11.03.2022 20:30;81,97
11.03.2022 20:30;11.03.2022 20:45;46,70
11.03.2022 20:45;11.03.2022 21:00;34,08
11.03.2022 21:00;11.03.2022 21:15;60,94
11.03.2022 21:15;11.03.2022 21:30;122,30
11.03.2022 21:30;11.03.2022 21:45;117,64
11.03.2022 21:45;11.03.2022 22:00;105,07
11.03.2022 22:00;11.03.2022 22:15;115,95
11.03.2022 22:15;11.03.2022 22:30;21,73
11.03.2022 22:30;11.03.2022 22:45;30,69
11.03.2022 22:45;11.03.2022 23:00;-10,79
11.03.2022 23:00;11.03.2022 23:15;142,55
11.03.2022 23:15;11.03.2022 23:30;131,98
11.03.2022 23:30;11.03.2022 23:45;136,10
11.03.2022 23:45;12.03.2022 00:00;118,67
12.03.2022 00:00;12.03.2022 00:15;53,54
12.03.2022 00:15;12.03.2022 00:30;58,47
12.03.2022 00:30;12.03.2022 00:45;54,59
12.03.2022 00:45;12.03.2022 01:00;36,36
12.03.2022 01:00;12.03.2022 01:15;61,47
12.03.2022 01:15;12.03.2022 01:30;58,26
12.03.2022 01:30;12.03.2022 01:45;77,72
12.03.2022 01:45;12.03.2022 02:00;50,39
12.03.2022 02:00;12.03.2022 02:15;73,71
12.03.2022 02:15;12.03.2022 02:30;50,88
12.03.2022 02:30;12.03.2022 02:45;60,36
12.03.2022 02:45;12.03.2022 03:00;79,62
12.03.2022 03:00;12.03.2022 03:15;123,50
12.03.2022 03:15;12.03.2022 03:30;42,31
12.03.2022 03:30;12.03.2022 03:45;91,43
12.03.2022 03:45;12.03.2022 04:00;112,10
12.03.2022 04:00;12.03.2022 04:15;51,51
