von;bis;Mischpreis [EUR/MWh]
06.05.2023 04:45;06.05.2023 05:00; 133,81 
06.05.2023 05:00;06.05.2023 05:15; 126,34 
06.05.2023 05:15;06.05.2023 05:30; 126,80 
06.05.2023 05:30;06.05.2023 05:45; 122,72 
06.05.2023 05:45;06.05.2023 06:00; 118,38 
06.05.2023 06:00;06.05.2023 06:15; 116,98 
06.05.2023 06:15;06.05.2023 06:30; 121,89 
06.05.2023 06:30;06.05.2023 06:45; 116,40 
06.05.2023 06:45;06.05.2023 07:00; 104,53 
06.05.2023 07:00;06.05.2023 07:15; 121,89 
06.05.2023 07:15;06.05.2023 07:30; 121,65 
06.05.2023 07:30;06.05.2023 07:45; 111,94 
06.05.2023 07:45;06.05.2023 08:00; 102,91 
06.05.2023 08:00;06.05.2023 08:15; 134,30 
06.05.2023 08:15;06.05.2023 08:30; 118,96 
06.05.2023 08:30;06.05.2023 08:45; 99,39 
06.05.2023 08:45;06.05.2023 09:00; 85,52 
06.05.2023 09:00;06.05.2023 09:15; 140,61 
06.05.2023 09:15;06.05.2023 09:30; 125,10 
06.05.2023 09:30;06.05.2023 09:45; 129,47 
06.05.2023 09:45;06.05.2023 10:00; 71,30 
06.05.2023 10:00;06.05.2023 10:15; 104,24 
06.05.2023 10:15;06.05.2023 10:30; 88,36 
06.05.2023 10:30;06.05.2023 10:45; 90,09 
06.05.2023 10:45;06.05.2023 11:00; 50,28 
06.05.2023 11:00;06.05.2023 11:15; 60,26 
06.05.2023 11:15;06.05.2023 11:30; 54,70 
06.05.2023 11:30;06.05.2023 11:45; 47,27 
06.05.2023 11:45;06.05.2023 12:00; 46,84 
06.05.2023 12:00;06.05.2023 12:15; 94,56 
06.05.2023 12:15;06.05.2023 12:30; 90,53 
06.05.2023 12:30;06.05.2023 12:45; 91,78 
06.05.2023 12:45;06.05.2023 13:00; 78,75 
06.05.2023 13:00;06.05.2023 13:15; 68,20 
06.05.2023 13:15;06.05.2023 13:30; 62,08 
06.05.2023 13:30;06.05.2023 13:45; 57,94 
06.05.2023 13:45;06.05.2023 14:00; 103,14 
06.05.2023 14:00;06.05.2023 14:15; 53,05 
06.05.2023 14:15;06.05.2023 14:30; 51,38 
06.05.2023 14:30;06.05.2023 14:45; 68,69 
06.05.2023 14:45;06.05.2023 15:00; 64,28 
06.05.2023 15:00;06.05.2023 15:15; 29,55 
06.05.2023 15:15;06.05.2023 15:30; 66,73 
06.05.2023 15:30;06.05.2023 15:45; 73,70 
06.05.2023 15:45;06.05.2023 16:00; 76,59 
06.05.2023 16:00;06.05.2023 16:15; 84,16 
06.05.2023 16:15;06.05.2023 16:30; 59,68 
06.05.2023 16:30;06.05.2023 16:45; 58,70 
06.05.2023 16:45;06.05.2023 17:00; 66,12 
06.05.2023 17:00;06.05.2023 17:15; 48,03 
06.05.2023 17:15;06.05.2023 17:30; 54,79 
06.05.2023 17:30;06.05.2023 17:45; 72,62 
06.05.2023 17:45;06.05.2023 18:00; 82,04 
06.05.2023 18:00;06.05.2023 18:15; 89,28 
06.05.2023 18:15;06.05.2023 18:30; 103,10 
06.05.2023 18:30;06.05.2023 18:45; 115,11 
06.05.2023 18:45;06.05.2023 19:00; 103,47 
06.05.2023 19:00;06.05.2023 19:15; 68,22 
06.05.2023 19:15;06.05.2023 19:30; 82,41 
06.05.2023 19:30;06.05.2023 19:45; 108,44 
06.05.2023 19:45;06.05.2023 20:00; 104,19 
06.05.2023 20:00;06.05.2023 20:15; 96,08 
06.05.2023 20:15;06.05.2023 20:30; 94,40 
06.05.2023 20:30;06.05.2023 20:45; 83,27 
06.05.2023 20:45;06.05.2023 21:00; 78,80 
06.05.2023 21:00;06.05.2023 21:15; 132,86 
06.05.2023 21:15;06.05.2023 21:30; 102,51 
06.05.2023 21:30;06.05.2023 21:45; 95,85 
06.05.2023 21:45;06.05.2023 22:00; 101,00 
06.05.2023 22:00;06.05.2023 22:15; 135,81 
06.05.2023 22:15;06.05.2023 22:30; 131,87 
06.05.2023 22:30;06.05.2023 22:45; 121,23 
06.05.2023 22:45;06.05.2023 23:00; 124,43 
06.05.2023 23:00;06.05.2023 23:15; 133,26 
06.05.2023 23:15;06.05.2023 23:30; 132,31 
06.05.2023 23:30;06.05.2023 23:45; 116,81 
06.05.2023 23:45;07.05.2023 00:00; 101,50 
07.05.2023 00:00;07.05.2023 00:15; 122,75 
07.05.2023 00:15;07.05.2023 00:30; 113,29 
07.05.2023 00:30;07.05.2023 00:45; 115,58 
07.05.2023 00:45;07.05.2023 01:00; 115,36 
07.05.2023 01:00;07.05.2023 01:15; 123,86 
07.05.2023 01:15;07.05.2023 01:30; 108,92 
07.05.2023 01:30;07.05.2023 01:45; 100,75 
07.05.2023 01:45;07.05.2023 02:00; 97,60 
07.05.2023 02:00;07.05.2023 02:15; 101,65 
07.05.2023 02:15;07.05.2023 02:30; 104,16 
07.05.2023 02:30;07.05.2023 02:45; 107,67 
07.05.2023 02:45;07.05.2023 03:00; 99,94 
07.05.2023 03:00;07.05.2023 03:15; 91,15 
07.05.2023 03:15;07.05.2023 03:30; 96,35 
07.05.2023 03:30;07.05.2023 03:45; 95,56 
07.05.2023 03:45;07.05.2023 04:00; 106,54 
07.05.2023 04:00;07.05.2023 04:15; 86,44 
07.05.2023 04:15;07.05.2023 04:30; 69,90 
07.05.2023 04:30;07.05.2023 04:45; 72,56 
07.05.2023 04:45;07.05.2023 05:00; 67,48 
07.05.2023 05:00;07.05.2023 05:15; 74,82 
07.05.2023 05:15;07.05.2023 05:30; 94,17 
07.05.2023 05:30;07.05.2023 05:45; 90,22 
07.05.2023 05:45;07.05.2023 06:00; 85,54 
07.05.2023 06:00;07.05.2023 06:15; 98,50 
07.05.2023 06:15;07.05.2023 06:30; 55,93 
07.05.2023 06:30;07.05.2023 06:45; 58,49 
07.05.2023 06:45;07.05.2023 07:00; 62,58 
07.05.2023 07:00;07.05.2023 07:15; 75,02 
07.05.2023 07:15;07.05.2023 07:30; 61,68 
07.05.2023 07:30;07.05.2023 07:45; 45,49 
07.05.2023 07:45;07.05.2023 08:00; 66,48 
07.05.2023 08:00;07.05.2023 08:15; 83,57 
07.05.2023 08:15;07.05.2023 08:30; 84,38 
07.05.2023 08:30;07.05.2023 08:45; 80,02 
07.05.2023 08:45;07.05.2023 09:00; 59,24 
07.05.2023 09:00;07.05.2023 09:15; 26,32 
07.05.2023 09:15;07.05.2023 09:30; 14,18 
07.05.2023 09:30;07.05.2023 09:45; 32,55 
07.05.2023 09:45;07.05.2023 10:00;-9,62 
07.05.2023 10:00;07.05.2023 10:15; 55,40 
07.05.2023 10:15;07.05.2023 10:30; 47,66 
07.05.2023 10:30;07.05.2023 10:45; 31,24 
07.05.2023 10:45;07.05.2023 11:00;-35,23 
07.05.2023 11:00;07.05.2023 11:15; 88,67 
07.05.2023 11:15;07.05.2023 11:30; 85,68 
07.05.2023 11:30;07.05.2023 11:45; 22,42 
07.05.2023 11:45;07.05.2023 12:00;-24,59 
07.05.2023 12:00;07.05.2023 12:15; 14,31 
07.05.2023 12:15;07.05.2023 12:30;-18,64 
07.05.2023 12:30;07.05.2023 12:45;-20,81 
07.05.2023 12:45;07.05.2023 13:00;-37,61 
07.05.2023 13:00;07.05.2023 13:15;-15,82 
07.05.2023 13:15;07.05.2023 13:30;-41,81 
07.05.2023 13:30;07.05.2023 13:45;-33,99 
07.05.2023 13:45;07.05.2023 14:00;-32,40 
07.05.2023 14:00;07.05.2023 14:15;-43,14 
07.05.2023 14:15;07.05.2023 14:30;-37,18 
07.05.2023 14:30;07.05.2023 14:45;-12,71 
07.05.2023 14:45;07.05.2023 15:00; 10,88 
07.05.2023 15:00;07.05.2023 15:15; 5,87 
07.05.2023 15:15;07.05.2023 15:30; 21,67 
07.05.2023 15:30;07.05.2023 15:45;-2,84 
07.05.2023 15:45;07.05.2023 16:00; 72,54 
07.05.2023 16:00;07.05.2023 16:15;-8,35 
07.05.2023 16:15;07.05.2023 16:30;-5,17 
07.05.2023 16:30;07.05.2023 16:45; 32,21 
07.05.2023 16:45;07.05.2023 17:00; 48,33 
07.05.2023 17:00;07.05.2023 17:15; 47,14 
07.05.2023 17:15;07.05.2023 17:30; 96,34 
07.05.2023 17:30;07.05.2023 17:45; 105,24 
07.05.2023 17:45;07.05.2023 18:00; 68,09 
07.05.2023 18:00;07.05.2023 18:15; 61,76 
07.05.2023 18:15;07.05.2023 18:30; 107,92 
07.05.2023 18:30;07.05.2023 18:45; 127,55 
07.05.2023 18:45;07.05.2023 19:00; 117,39 
07.05.2023 19:00;07.05.2023 19:15; 87,55 
07.05.2023 19:15;07.05.2023 19:30; 107,05 
07.05.2023 19:30;07.05.2023 19:45; 113,48 
07.05.2023 19:45;07.05.2023 20:00; 118,14 
07.05.2023 20:00;07.05.2023 20:15; 110,28 
07.05.2023 20:15;07.05.2023 20:30; 87,89 
07.05.2023 20:30;07.05.2023 20:45; 94,40 
07.05.2023 20:45;07.05.2023 21:00; 101,17 
07.05.2023 21:00;07.05.2023 21:15; 126,55 
07.05.2023 21:15;07.05.2023 21:30; 101,02 
07.05.2023 21:30;07.05.2023 21:45; 116,26 
07.05.2023 21:45;07.05.2023 22:00; 84,57 
07.05.2023 22:00;07.05.2023 22:15; 119,76 
07.05.2023 22:15;07.05.2023 22:30; 116,27 
07.05.2023 22:30;07.05.2023 22:45; 122,50 
07.05.2023 22:45;07.05.2023 23:00; 125,14 
07.05.2023 23:00;07.05.2023 23:15; 116,45 
07.05.2023 23:15;07.05.2023 23:30; 111,61 
07.05.2023 23:30;07.05.2023 23:45; 124,74 
07.05.2023 23:45;08.05.2023 00:00; 121,78 
08.05.2023 00:00;08.05.2023 00:15; 126,94 
08.05.2023 00:15;08.05.2023 00:30; 127,94 
08.05.2023 00:30;08.05.2023 00:45; 124,06 
08.05.2023 00:45;08.05.2023 01:00; 118,36 
08.05.2023 01:00;08.05.2023 01:15; 116,45 
08.05.2023 01:15;08.05.2023 01:30; 72,12 
08.05.2023 01:30;08.05.2023 01:45; 73,51 
08.05.2023 01:45;08.05.2023 02:00; 78,57 
08.05.2023 02:00;08.05.2023 02:15; 105,33 
08.05.2023 02:15;08.05.2023 02:30; 97,21 
08.05.2023 02:30;08.05.2023 02:45; 92,91 
08.05.2023 02:45;08.05.2023 03:00; 91,82 
08.05.2023 03:00;08.05.2023 03:15; 91,58 
08.05.2023 03:15;08.05.2023 03:30; 101,54 
08.05.2023 03:30;08.05.2023 03:45; 105,10 
08.05.2023 03:45;08.05.2023 04:00; 117,01 
08.05.2023 04:00;08.05.2023 04:15; 69,73 
08.05.2023 04:15;08.05.2023 04:30; 95,29 
08.05.2023 04:30;08.05.2023 04:45; 103,20 
08.05.2023 04:45;08.05.2023 05:00; 109,32 
08.05.2023 05:00;08.05.2023 05:15; 52,11 
08.05.2023 05:15;08.05.2023 05:30; 57,95 
08.05.2023 05:30;08.05.2023 05:45; 98,06 
08.05.2023 05:45;08.05.2023 06:00; 98,16 
08.05.2023 06:00;08.05.2023 06:15; 93,02 
08.05.2023 06:15;08.05.2023 06:30; 104,67 
08.05.2023 06:30;08.05.2023 06:45; 128,63 
08.05.2023 06:45;08.05.2023 07:00; 128,37 
08.05.2023 07:00;08.05.2023 07:15; 113,12 
08.05.2023 07:15;08.05.2023 07:30; 131,35 
08.05.2023 07:30;08.05.2023 07:45; 111,61 
08.05.2023 07:45;08.05.2023 08:00; 107,35 
08.05.2023 08:00;08.05.2023 08:15; 115,82 
08.05.2023 08:15;08.05.2023 08:30; 84,10 
08.05.2023 08:30;08.05.2023 08:45; 84,28 
08.05.2023 08:45;08.05.2023 09:00; 60,79 
08.05.2023 09:00;08.05.2023 09:15; 115,00 
08.05.2023 09:15;08.05.2023 09:30; 109,31 
08.05.2023 09:30;08.05.2023 09:45; 75,16 
08.05.2023 09:45;08.05.2023 10:00; 64,05 
08.05.2023 10:00;08.05.2023 10:15; 94,12 
08.05.2023 10:15;08.05.2023 10:30; 84,45 
08.05.2023 10:30;08.05.2023 10:45; 72,84 
08.05.2023 10:45;08.05.2023 11:00; 44,70 
08.05.2023 11:00;08.05.2023 11:15; 83,18 
08.05.2023 11:15;08.05.2023 11:30; 82,52 
08.05.2023 11:30;08.05.2023 11:45; 106,40 
08.05.2023 11:45;08.05.2023 12:00; 87,72 
08.05.2023 12:00;08.05.2023 12:15; 107,18 
08.05.2023 12:15;08.05.2023 12:30; 121,67 
08.05.2023 12:30;08.05.2023 12:45; 87,12 
08.05.2023 12:45;08.05.2023 13:00; 91,50 
08.05.2023 13:00;08.05.2023 13:15; 115,62 
08.05.2023 13:15;08.05.2023 13:30; 113,44 
08.05.2023 13:30;08.05.2023 13:45; 108,04 
08.05.2023 13:45;08.05.2023 14:00; 99,46 
08.05.2023 14:00;08.05.2023 14:15; 87,99 
08.05.2023 14:15;08.05.2023 14:30; 96,21 
08.05.2023 14:30;08.05.2023 14:45; 72,62 
08.05.2023 14:45;08.05.2023 15:00; 74,32 
08.05.2023 15:00;08.05.2023 15:15; 60,78 
08.05.2023 15:15;08.05.2023 15:30; 75,01 
08.05.2023 15:30;08.05.2023 15:45; 77,98 
08.05.2023 15:45;08.05.2023 16:00; 103,85 
08.05.2023 16:00;08.05.2023 16:15; 66,89 
08.05.2023 16:15;08.05.2023 16:30; 100,60 
08.05.2023 16:30;08.05.2023 16:45; 130,33 
08.05.2023 16:45;08.05.2023 17:00; 142,93 
08.05.2023 17:00;08.05.2023 17:15; 82,68 
08.05.2023 17:15;08.05.2023 17:30; 116,43 
08.05.2023 17:30;08.05.2023 17:45; 101,32 
08.05.2023 17:45;08.05.2023 18:00; 133,25 
08.05.2023 18:00;08.05.2023 18:15; 79,86 
08.05.2023 18:15;08.05.2023 18:30; 99,10 
08.05.2023 18:30;08.05.2023 18:45; 101,60 
08.05.2023 18:45;08.05.2023 19:00; 178,80 
08.05.2023 19:00;08.05.2023 19:15; 128,36 
08.05.2023 19:15;08.05.2023 19:30; 652,48 
08.05.2023 19:30;08.05.2023 19:45; 387,12 
08.05.2023 19:45;08.05.2023 20:00; 425,10 
08.05.2023 20:00;08.05.2023 20:15; 1.321,87 
08.05.2023 20:15;08.05.2023 20:30; 1.094,28 
08.05.2023 20:30;08.05.2023 20:45; 1.141,18 
08.05.2023 20:45;08.05.2023 21:00; 760,27 
08.05.2023 21:00;08.05.2023 21:15; 932,30 
08.05.2023 21:15;08.05.2023 21:30; 201,29 
08.05.2023 21:30;08.05.2023 21:45; 103,70 
08.05.2023 21:45;08.05.2023 22:00; 87,53 
08.05.2023 22:00;08.05.2023 22:15; 98,92 
08.05.2023 22:15;08.05.2023 22:30; 87,32 
08.05.2023 22:30;08.05.2023 22:45; 78,47 
08.05.2023 22:45;08.05.2023 23:00; 54,68 
08.05.2023 23:00;08.05.2023 23:15; 103,27 
08.05.2023 23:15;08.05.2023 23:30; 95,35 
08.05.2023 23:30;08.05.2023 23:45; 75,09 
08.05.2023 23:45;09.05.2023 00:00; 60,52 
09.05.2023 00:00;09.05.2023 00:15; 87,05 
09.05.2023 00:15;09.05.2023 00:30; 120,41 
09.05.2023 00:30;09.05.2023 00:45; 101,79 
09.05.2023 00:45;09.05.2023 01:00; 96,76 
09.05.2023 01:00;09.05.2023 01:15; 85,30 
09.05.2023 01:15;09.05.2023 01:30; 87,05 
09.05.2023 01:30;09.05.2023 01:45; 83,13 
09.05.2023 01:45;09.05.2023 02:00; 73,49 
09.05.2023 02:00;09.05.2023 02:15; 90,56 
09.05.2023 02:15;09.05.2023 02:30; 81,16 
09.05.2023 02:30;09.05.2023 02:45; 103,34 
09.05.2023 02:45;09.05.2023 03:00; 96,34 
09.05.2023 03:00;09.05.2023 03:15; 102,71 
09.05.2023 03:15;09.05.2023 03:30; 104,22 
09.05.2023 03:30;09.05.2023 03:45; 102,44 
09.05.2023 03:45;09.05.2023 04:00; 107,04 
09.05.2023 04:00;09.05.2023 04:15; 64,88 
09.05.2023 04:15;09.05.2023 04:30; 82,45 
09.05.2023 04:30;09.05.2023 04:45; 87,68 
09.05.2023 04:45;09.05.2023 05:00; 86,28 
09.05.2023 05:00;09.05.2023 05:15; 103,67 
09.05.2023 05:15;09.05.2023 05:30; 80,92 
09.05.2023 05:30;09.05.2023 05:45; 115,35 
09.05.2023 05:45;09.05.2023 06:00; 117,89 
09.05.2023 06:00;09.05.2023 06:15; 71,13 
09.05.2023 06:15;09.05.2023 06:30; 117,34 
09.05.2023 06:30;09.05.2023 06:45; 122,36 
09.05.2023 06:45;09.05.2023 07:00; 127,16 
09.05.2023 07:00;09.05.2023 07:15; 111,48 
09.05.2023 07:15;09.05.2023 07:30; 118,43 
09.05.2023 07:30;09.05.2023 07:45; 115,46 
09.05.2023 07:45;09.05.2023 08:00; 122,09 
09.05.2023 08:00;09.05.2023 08:15; 139,48 
09.05.2023 08:15;09.05.2023 08:30; 99,36 
09.05.2023 08:30;09.05.2023 08:45; 123,80 
09.05.2023 08:45;09.05.2023 09:00; 111,51 
09.05.2023 09:00;09.05.2023 09:15; 85,75 
09.05.2023 09:15;09.05.2023 09:30; 76,22 
09.05.2023 09:30;09.05.2023 09:45; 97,63 
09.05.2023 09:45;09.05.2023 10:00; 97,40 
09.05.2023 10:00;09.05.2023 10:15; 84,84 
09.05.2023 10:15;09.05.2023 10:30; 56,46 
09.05.2023 10:30;09.05.2023 10:45; 68,80 
09.05.2023 10:45;09.05.2023 11:00; 49,28 
09.05.2023 11:00;09.05.2023 11:15;-323,58 
09.05.2023 11:15;09.05.2023 11:30; 59,61 
09.05.2023 11:30;09.05.2023 11:45; 65,29 
09.05.2023 11:45;09.05.2023 12:00; 21,16 
09.05.2023 12:00;09.05.2023 12:15;-27,20 
09.05.2023 12:15;09.05.2023 12:30;-11,98 
09.05.2023 12:30;09.05.2023 12:45;-9,43 
09.05.2023 12:45;09.05.2023 13:00;-25,06 
09.05.2023 13:00;09.05.2023 13:15;-11,16 
09.05.2023 13:15;09.05.2023 13:30;-9,92 
09.05.2023 13:30;09.05.2023 13:45;-16,20 
09.05.2023 13:45;09.05.2023 14:00;-25,43 
09.05.2023 14:00;09.05.2023 14:15; 33,90 
09.05.2023 14:15;09.05.2023 14:30; 35,97 
09.05.2023 14:30;09.05.2023 14:45; 46,47 
09.05.2023 14:45;09.05.2023 15:00; 63,22 
09.05.2023 15:00;09.05.2023 15:15; 50,02 
09.05.2023 15:15;09.05.2023 15:30; 110,10 
09.05.2023 15:30;09.05.2023 15:45; 141,10 
09.05.2023 15:45;09.05.2023 16:00; 99,71 
09.05.2023 16:00;09.05.2023 16:15; 50,81 
09.05.2023 16:15;09.05.2023 16:30; 69,42 
09.05.2023 16:30;09.05.2023 16:45; 81,25 
09.05.2023 16:45;09.05.2023 17:00; 101,84 
09.05.2023 17:00;09.05.2023 17:15; 36,04 
09.05.2023 17:15;09.05.2023 17:30; 80,67 
09.05.2023 17:30;09.05.2023 17:45; 105,87 
09.05.2023 17:45;09.05.2023 18:00; 125,63 
09.05.2023 18:00;09.05.2023 18:15; 57,15 
09.05.2023 18:15;09.05.2023 18:30; 89,69 
09.05.2023 18:30;09.05.2023 18:45; 127,39 
09.05.2023 18:45;09.05.2023 19:00; 145,07 
09.05.2023 19:00;09.05.2023 19:15; 94,41 
09.05.2023 19:15;09.05.2023 19:30; 90,70 
09.05.2023 19:30;09.05.2023 19:45; 113,16 
09.05.2023 19:45;09.05.2023 20:00; 111,34 
09.05.2023 20:00;09.05.2023 20:15; 149,85 
09.05.2023 20:15;09.05.2023 20:30; 145,47 
09.05.2023 20:30;09.05.2023 20:45; 97,84 
09.05.2023 20:45;09.05.2023 21:00; 88,72 
09.05.2023 21:00;09.05.2023 21:15; 98,19 
09.05.2023 21:15;09.05.2023 21:30; 92,79 
09.05.2023 21:30;09.05.2023 21:45; 106,43 
09.05.2023 21:45;09.05.2023 22:00; 96,67 
09.05.2023 22:00;09.05.2023 22:15; 131,28 
09.05.2023 22:15;09.05.2023 22:30; 118,81 
09.05.2023 22:30;09.05.2023 22:45; 127,29 
09.05.2023 22:45;09.05.2023 23:00; 120,24 
09.05.2023 23:00;09.05.2023 23:15; 103,94 
09.05.2023 23:15;09.05.2023 23:30; 98,35 
09.05.2023 23:30;09.05.2023 23:45; 97,57 
09.05.2023 23:45;10.05.2023 00:00; 86,87 
10.05.2023 00:00;10.05.2023 00:15; 94,53 
10.05.2023 00:15;10.05.2023 00:30; 87,97 
10.05.2023 00:30;10.05.2023 00:45; 97,82 
10.05.2023 00:45;10.05.2023 01:00; 91,84 
10.05.2023 01:00;10.05.2023 01:15; 89,65 
10.05.2023 01:15;10.05.2023 01:30; 83,24 
10.05.2023 01:30;10.05.2023 01:45; 79,38 
10.05.2023 01:45;10.05.2023 02:00; 79,38 
10.05.2023 02:00;10.05.2023 02:15; 91,46 
10.05.2023 02:15;10.05.2023 02:30; 68,52 
10.05.2023 02:30;10.05.2023 02:45; 79,13 
10.05.2023 02:45;10.05.2023 03:00; 77,51 
10.05.2023 03:00;10.05.2023 03:15; 81,03 
10.05.2023 03:15;10.05.2023 03:30; 91,88 
10.05.2023 03:30;10.05.2023 03:45; 84,33 
10.05.2023 03:45;10.05.2023 04:00; 84,58 
10.05.2023 04:00;10.05.2023 04:15; 75,72 
10.05.2023 04:15;10.05.2023 04:30; 77,37 
10.05.2023 04:30;10.05.2023 04:45; 80,83 
10.05.2023 04:45;10.05.2023 05:00; 81,46 
10.05.2023 05:00;10.05.2023 05:15; 73,13 
10.05.2023 05:15;10.05.2023 05:30; 70,79 
10.05.2023 05:30;10.05.2023 05:45; 75,44 
10.05.2023 05:45;10.05.2023 06:00; 82,67 
10.05.2023 06:00;10.05.2023 06:15; 64,62 
10.05.2023 06:15;10.05.2023 06:30; 106,15 
10.05.2023 06:30;10.05.2023 06:45; 113,36 
10.05.2023 06:45;10.05.2023 07:00; 109,99 
10.05.2023 07:00;10.05.2023 07:15; 110,07 
10.05.2023 07:15;10.05.2023 07:30; 118,93 
10.05.2023 07:30;10.05.2023 07:45; 128,70 
10.05.2023 07:45;10.05.2023 08:00; 106,45 
10.05.2023 08:00;10.05.2023 08:15; 109,59 
10.05.2023 08:15;10.05.2023 08:30; 101,94 
10.05.2023 08:30;10.05.2023 08:45; 121,71 
10.05.2023 08:45;10.05.2023 09:00; 114,16 
10.05.2023 09:00;10.05.2023 09:15; 126,28 
10.05.2023 09:15;10.05.2023 09:30; 115,08 
10.05.2023 09:30;10.05.2023 09:45; 122,07 
10.05.2023 09:45;10.05.2023 10:00; 126,15 
10.05.2023 10:00;10.05.2023 10:15; 107,32 
10.05.2023 10:15;10.05.2023 10:30; 91,36 
10.05.2023 10:30;10.05.2023 10:45; 83,05 
10.05.2023 10:45;10.05.2023 11:00; 110,18 
10.05.2023 11:00;10.05.2023 11:15; 94,66 
10.05.2023 11:15;10.05.2023 11:30; 104,01 
10.05.2023 11:30;10.05.2023 11:45; 74,14 
10.05.2023 11:45;10.05.2023 12:00; 81,08 
10.05.2023 12:00;10.05.2023 12:15; 123,05 
10.05.2023 12:15;10.05.2023 12:30; 109,02 
10.05.2023 12:30;10.05.2023 12:45; 112,04 
10.05.2023 12:45;10.05.2023 13:00; 114,48 
10.05.2023 13:00;10.05.2023 13:15; 128,56 
10.05.2023 13:15;10.05.2023 13:30; 105,28 
10.05.2023 13:30;10.05.2023 13:45; 95,80 
10.05.2023 13:45;10.05.2023 14:00; 74,10 
10.05.2023 14:00;10.05.2023 14:15; 65,49 
10.05.2023 14:15;10.05.2023 14:30; 76,53 
10.05.2023 14:30;10.05.2023 14:45; 38,91 
10.05.2023 14:45;10.05.2023 15:00; 123,76 
10.05.2023 15:00;10.05.2023 15:15; 62,55 
10.05.2023 15:15;10.05.2023 15:30; 79,02 
10.05.2023 15:30;10.05.2023 15:45; 89,91 
10.05.2023 15:45;10.05.2023 16:00; 90,64 
10.05.2023 16:00;10.05.2023 16:15; 71,18 
10.05.2023 16:15;10.05.2023 16:30; 86,34 
10.05.2023 16:30;10.05.2023 16:45; 115,44 
10.05.2023 16:45;10.05.2023 17:00; 126,41 
10.05.2023 17:00;10.05.2023 17:15; 85,33 
10.05.2023 17:15;10.05.2023 17:30; 108,17 
10.05.2023 17:30;10.05.2023 17:45; 129,46 
10.05.2023 17:45;10.05.2023 18:00; 136,47 
10.05.2023 18:00;10.05.2023 18:15; 92,96 
10.05.2023 18:15;10.05.2023 18:30; 123,29 
10.05.2023 18:30;10.05.2023 18:45; 129,90 
10.05.2023 18:45;10.05.2023 19:00; 147,72 
10.05.2023 19:00;10.05.2023 19:15; 123,49 
10.05.2023 19:15;10.05.2023 19:30; 122,24 
10.05.2023 19:30;10.05.2023 19:45; 143,75 
10.05.2023 19:45;10.05.2023 20:00; 179,97 
10.05.2023 20:00;10.05.2023 20:15; 704,11 
10.05.2023 20:15;10.05.2023 20:30; 303,73 
10.05.2023 20:30;10.05.2023 20:45; 185,12 
10.05.2023 20:45;10.05.2023 21:00; 131,32 
10.05.2023 21:00;10.05.2023 21:15; 190,60 
10.05.2023 21:15;10.05.2023 21:30; 137,12 
10.05.2023 21:30;10.05.2023 21:45; 140,21 
10.05.2023 21:45;10.05.2023 22:00; 139,43 
10.05.2023 22:00;10.05.2023 22:15; 157,70 
10.05.2023 22:15;10.05.2023 22:30; 102,70 
10.05.2023 22:30;10.05.2023 22:45; 103,67 
10.05.2023 22:45;10.05.2023 23:00; 102,74 
10.05.2023 23:00;10.05.2023 23:15; 107,70 
10.05.2023 23:15;10.05.2023 23:30; 123,76 
10.05.2023 23:30;10.05.2023 23:45; 97,66 
10.05.2023 23:45;11.05.2023 00:00; 113,53 
11.05.2023 00:00;11.05.2023 00:15; 128,68 
11.05.2023 00:15;11.05.2023 00:30; 91,89 
11.05.2023 00:30;11.05.2023 00:45; 112,78 
11.05.2023 00:45;11.05.2023 01:00; 118,93 
11.05.2023 01:00;11.05.2023 01:15; 128,99 
11.05.2023 01:15;11.05.2023 01:30; 110,82 
11.05.2023 01:30;11.05.2023 01:45; 112,42 
11.05.2023 01:45;11.05.2023 02:00; 84,89 
11.05.2023 02:00;11.05.2023 02:15; 99,17 
11.05.2023 02:15;11.05.2023 02:30; 86,59 
11.05.2023 02:30;11.05.2023 02:45; 95,26 
11.05.2023 02:45;11.05.2023 03:00; 90,63 
11.05.2023 03:00;11.05.2023 03:15; 86,32 
11.05.2023 03:15;11.05.2023 03:30; 94,13 
11.05.2023 03:30;11.05.2023 03:45; 108,53 
11.05.2023 03:45;11.05.2023 04:00; 112,55 
11.05.2023 04:00;11.05.2023 04:15; 99,14 
11.05.2023 04:15;11.05.2023 04:30; 105,52 
11.05.2023 04:30;11.05.2023 04:45; 110,08 
11.05.2023 04:45;11.05.2023 05:00; 94,94 
11.05.2023 05:00;11.05.2023 05:15; 108,89 
11.05.2023 05:15;11.05.2023 05:30; 108,54 
11.05.2023 05:30;11.05.2023 05:45; 104,75 
11.05.2023 05:45;11.05.2023 06:00; 105,62 
11.05.2023 06:00;11.05.2023 06:15; 116,24 
11.05.2023 06:15;11.05.2023 06:30; 129,07 
11.05.2023 06:30;11.05.2023 06:45; 110,79 
11.05.2023 06:45;11.05.2023 07:00; 111,56 
11.05.2023 07:00;11.05.2023 07:15; 105,27 
11.05.2023 07:15;11.05.2023 07:30; 116,55 
11.05.2023 07:30;11.05.2023 07:45; 139,06 
11.05.2023 07:45;11.05.2023 08:00; 157,54 
11.05.2023 08:00;11.05.2023 08:15; 248,90 
11.05.2023 08:15;11.05.2023 08:30; 184,70 
11.05.2023 08:30;11.05.2023 08:45; 112,98 
11.05.2023 08:45;11.05.2023 09:00; 96,00 
11.05.2023 09:00;11.05.2023 09:15; 118,71 
11.05.2023 09:15;11.05.2023 09:30; 124,56 
