von;bis;Mischpreis [EUR/MWh]
06.05.2022 14:15;06.05.2022 14:30;156,37
06.05.2022 14:30;06.05.2022 14:45;259,83
06.05.2022 14:45;06.05.2022 15:00;248,76
06.05.2022 15:00;06.05.2022 15:15;174,32
06.05.2022 15:15;06.05.2022 15:30;170,57
06.05.2022 15:30;06.05.2022 15:45;184,59
06.05.2022 15:45;06.05.2022 16:00;194,14
06.05.2022 16:00;06.05.2022 16:15;172,06
06.05.2022 16:15;06.05.2022 16:30;246,50
06.05.2022 16:30;06.05.2022 16:45;245,68
06.05.2022 16:45;06.05.2022 17:00;205,54
06.05.2022 17:00;06.05.2022 17:15;238,82
06.05.2022 17:15;06.05.2022 17:30;278,65
06.05.2022 17:30;06.05.2022 17:45;278,29
06.05.2022 17:45;06.05.2022 18:00;292,54
06.05.2022 18:00;06.05.2022 18:15;241,07
06.05.2022 18:15;06.05.2022 18:30;280,69
06.05.2022 18:30;06.05.2022 18:45;281,08
06.05.2022 18:45;06.05.2022 19:00;312,88
06.05.2022 19:00;06.05.2022 19:15;194,84
06.05.2022 19:15;06.05.2022 19:30;255,89
06.05.2022 19:30;06.05.2022 19:45;248,44
06.05.2022 19:45;06.05.2022 20:00;257,42
06.05.2022 20:00;06.05.2022 20:15;228,80
06.05.2022 20:15;06.05.2022 20:30;234,52
06.05.2022 20:30;06.05.2022 20:45;288,62
06.05.2022 20:45;06.05.2022 21:00;274,99
06.05.2022 21:00;06.05.2022 21:15;311,56
06.05.2022 21:15;06.05.2022 21:30;304,51
06.05.2022 21:30;06.05.2022 21:45;288,80
06.05.2022 21:45;06.05.2022 22:00;271,24
06.05.2022 22:00;06.05.2022 22:15;233,59
06.05.2022 22:15;06.05.2022 22:30;187,88
06.05.2022 22:30;06.05.2022 22:45;202,47
06.05.2022 22:45;06.05.2022 23:00;170,29
06.05.2022 23:00;06.05.2022 23:15;207,06
06.05.2022 23:15;06.05.2022 23:30;162,22
06.05.2022 23:30;06.05.2022 23:45;183,54
06.05.2022 23:45;07.05.2022 00:00;174,65
07.05.2022 00:00;07.05.2022 00:15;236,29
07.05.2022 00:15;07.05.2022 00:30;266,01
07.05.2022 00:30;07.05.2022 00:45;267,48
07.05.2022 00:45;07.05.2022 01:00;217,70
07.05.2022 01:00;07.05.2022 01:15;237,04
07.05.2022 01:15;07.05.2022 01:30;204,87
07.05.2022 01:30;07.05.2022 01:45;203,21
07.05.2022 01:45;07.05.2022 02:00;223,15
07.05.2022 02:00;07.05.2022 02:15;292,46
07.05.2022 02:15;07.05.2022 02:30;236,53
07.05.2022 02:30;07.05.2022 02:45;218,15
07.05.2022 02:45;07.05.2022 03:00;206,96
07.05.2022 03:00;07.05.2022 03:15;300,16
07.05.2022 03:15;07.05.2022 03:30;266,66
07.05.2022 03:30;07.05.2022 03:45;242,92
07.05.2022 03:45;07.05.2022 04:00;269,17
07.05.2022 04:00;07.05.2022 04:15;260,35
07.05.2022 04:15;07.05.2022 04:30;279,12
07.05.2022 04:30;07.05.2022 04:45;275,33
07.05.2022 04:45;07.05.2022 05:00;265,98
07.05.2022 05:00;07.05.2022 05:15;287,55
07.05.2022 05:15;07.05.2022 05:30;218,15
07.05.2022 05:30;07.05.2022 05:45;170,68
07.05.2022 05:45;07.05.2022 06:00;130,50
07.05.2022 06:00;07.05.2022 06:15;252,27
07.05.2022 06:15;07.05.2022 06:30;253,15
07.05.2022 06:30;07.05.2022 06:45;242,95
07.05.2022 06:45;07.05.2022 07:00;266,12
07.05.2022 07:00;07.05.2022 07:15;295,19
07.05.2022 07:15;07.05.2022 07:30;295,70
07.05.2022 07:30;07.05.2022 07:45;289,47
07.05.2022 07:45;07.05.2022 08:00;276,25
07.05.2022 08:00;07.05.2022 08:15;306,68
07.05.2022 08:15;07.05.2022 08:30;285,02
07.05.2022 08:30;07.05.2022 08:45;247,41
07.05.2022 08:45;07.05.2022 09:00;169,08
07.05.2022 09:00;07.05.2022 09:15;301,14
07.05.2022 09:15;07.05.2022 09:30;276,59
07.05.2022 09:30;07.05.2022 09:45;142,29
07.05.2022 09:45;07.05.2022 10:00;143,05
07.05.2022 10:00;07.05.2022 10:15;274,01
07.05.2022 10:15;07.05.2022 10:30;234,68
07.05.2022 10:30;07.05.2022 10:45;155,17
07.05.2022 10:45;07.05.2022 11:00;125,74
07.05.2022 11:00;07.05.2022 11:15;189,33
07.05.2022 11:15;07.05.2022 11:30;173,03
07.05.2022 11:30;07.05.2022 11:45;168,87
07.05.2022 11:45;07.05.2022 12:00;174,13
07.05.2022 12:00;07.05.2022 12:15;232,38
07.05.2022 12:15;07.05.2022 12:30;202,09
07.05.2022 12:30;07.05.2022 12:45;210,93
07.05.2022 12:45;07.05.2022 13:00;207,01
07.05.2022 13:00;07.05.2022 13:15;179,38
07.05.2022 13:15;07.05.2022 13:30;150,32
07.05.2022 13:30;07.05.2022 13:45;118,95
07.05.2022 13:45;07.05.2022 14:00;176,34
07.05.2022 14:00;07.05.2022 14:15;185,99
07.05.2022 14:15;07.05.2022 14:30;187,35
07.05.2022 14:30;07.05.2022 14:45;195,27
07.05.2022 14:45;07.05.2022 15:00;133,26
07.05.2022 15:00;07.05.2022 15:15;159,98
07.05.2022 15:15;07.05.2022 15:30;168,54
07.05.2022 15:30;07.05.2022 15:45;210,43
07.05.2022 15:45;07.05.2022 16:00;219,05
07.05.2022 16:00;07.05.2022 16:15;147,53
07.05.2022 16:15;07.05.2022 16:30;128,58
07.05.2022 16:30;07.05.2022 16:45;130,17
07.05.2022 16:45;07.05.2022 17:00;189,40
07.05.2022 17:00;07.05.2022 17:15;98,42
07.05.2022 17:15;07.05.2022 17:30;203,61
07.05.2022 17:30;07.05.2022 17:45;225,66
07.05.2022 17:45;07.05.2022 18:00;221,75
07.05.2022 18:00;07.05.2022 18:15;160,59
07.05.2022 18:15;07.05.2022 18:30;115,55
07.05.2022 18:30;07.05.2022 18:45;259,15
07.05.2022 18:45;07.05.2022 19:00;230,92
07.05.2022 19:00;07.05.2022 19:15;125,64
07.05.2022 19:15;07.05.2022 19:30;267,26
07.05.2022 19:30;07.05.2022 19:45;289,14
07.05.2022 19:45;07.05.2022 20:00;317,44
07.05.2022 20:00;07.05.2022 20:15;253,26
07.05.2022 20:15;07.05.2022 20:30;254,92
07.05.2022 20:30;07.05.2022 20:45;275,93
07.05.2022 20:45;07.05.2022 21:00;272,78
07.05.2022 21:00;07.05.2022 21:15;319,55
07.05.2022 21:15;07.05.2022 21:30;280,56
07.05.2022 21:30;07.05.2022 21:45;276,96
07.05.2022 21:45;07.05.2022 22:00;274,51
07.05.2022 22:00;07.05.2022 22:15;158,78
07.05.2022 22:15;07.05.2022 22:30;215,80
07.05.2022 22:30;07.05.2022 22:45;279,15
07.05.2022 22:45;07.05.2022 23:00;242,92
07.05.2022 23:00;07.05.2022 23:15;266,38
07.05.2022 23:15;07.05.2022 23:30;244,06
07.05.2022 23:30;07.05.2022 23:45;237,13
07.05.2022 23:45;08.05.2022 00:00;149,28
08.05.2022 00:00;08.05.2022 00:15;194,99
08.05.2022 00:15;08.05.2022 00:30;204,03
08.05.2022 00:30;08.05.2022 00:45;183,34
08.05.2022 00:45;08.05.2022 01:00;87,79
08.05.2022 01:00;08.05.2022 01:15;212,41
08.05.2022 01:15;08.05.2022 01:30;184,79
08.05.2022 01:30;08.05.2022 01:45;169,67
08.05.2022 01:45;08.05.2022 02:00;169,31
08.05.2022 02:00;08.05.2022 02:15;243,85
08.05.2022 02:15;08.05.2022 02:30;212,78
08.05.2022 02:30;08.05.2022 02:45;214,23
08.05.2022 02:45;08.05.2022 03:00;114,10
08.05.2022 03:00;08.05.2022 03:15;240,64
08.05.2022 03:15;08.05.2022 03:30;221,07
08.05.2022 03:30;08.05.2022 03:45;207,02
08.05.2022 03:45;08.05.2022 04:00;164,71
08.05.2022 04:00;08.05.2022 04:15;201,89
08.05.2022 04:15;08.05.2022 04:30;143,58
08.05.2022 04:30;08.05.2022 04:45;237,84
08.05.2022 04:45;08.05.2022 05:00;178,19
08.05.2022 05:00;08.05.2022 05:15;190,41
08.05.2022 05:15;08.05.2022 05:30;183,82
08.05.2022 05:30;08.05.2022 05:45;167,85
08.05.2022 05:45;08.05.2022 06:00;140,74
08.05.2022 06:00;08.05.2022 06:15;183,05
08.05.2022 06:15;08.05.2022 06:30;211,88
08.05.2022 06:30;08.05.2022 06:45;245,43
08.05.2022 06:45;08.05.2022 07:00;220,81
08.05.2022 07:00;08.05.2022 07:15;202,83
08.05.2022 07:15;08.05.2022 07:30;199,38
08.05.2022 07:30;08.05.2022 07:45;200,67
08.05.2022 07:45;08.05.2022 08:00;192,01
08.05.2022 08:00;08.05.2022 08:15;251,01
08.05.2022 08:15;08.05.2022 08:30;219,24
08.05.2022 08:30;08.05.2022 08:45;235,62
08.05.2022 08:45;08.05.2022 09:00;216,43
08.05.2022 09:00;08.05.2022 09:15;262,65
08.05.2022 09:15;08.05.2022 09:30;245,07
08.05.2022 09:30;08.05.2022 09:45;220,72
08.05.2022 09:45;08.05.2022 10:00;195,95
08.05.2022 10:00;08.05.2022 10:15;279,49
08.05.2022 10:15;08.05.2022 10:30;262,19
08.05.2022 10:30;08.05.2022 10:45;136,86
08.05.2022 10:45;08.05.2022 11:00;146,67
08.05.2022 11:00;08.05.2022 11:15;234,44
08.05.2022 11:15;08.05.2022 11:30;167,49
08.05.2022 11:30;08.05.2022 11:45;131,68
08.05.2022 11:45;08.05.2022 12:00;101,65
08.05.2022 12:00;08.05.2022 12:15;236,29
08.05.2022 12:15;08.05.2022 12:30;215,66
08.05.2022 12:30;08.05.2022 12:45;208,85
08.05.2022 12:45;08.05.2022 13:00;184,99
08.05.2022 13:00;08.05.2022 13:15;135,50
08.05.2022 13:15;08.05.2022 13:30;167,27
08.05.2022 13:30;08.05.2022 13:45;125,48
08.05.2022 13:45;08.05.2022 14:00;77,39
08.05.2022 14:00;08.05.2022 14:15;136,34
08.05.2022 14:15;08.05.2022 14:30;132,45
08.05.2022 14:30;08.05.2022 14:45;157,63
08.05.2022 14:45;08.05.2022 15:00;159,58
08.05.2022 15:00;08.05.2022 15:15;103,96
08.05.2022 15:15;08.05.2022 15:30;104,42
08.05.2022 15:30;08.05.2022 15:45;142,71
08.05.2022 15:45;08.05.2022 16:00;160,58
08.05.2022 16:00;08.05.2022 16:15;32,06
08.05.2022 16:15;08.05.2022 16:30;114,83
08.05.2022 16:30;08.05.2022 16:45;185,89
08.05.2022 16:45;08.05.2022 17:00;132,59
08.05.2022 17:00;08.05.2022 17:15;60,25
08.05.2022 17:15;08.05.2022 17:30;94,60
08.05.2022 17:30;08.05.2022 17:45;213,14
08.05.2022 17:45;08.05.2022 18:00;257,59
08.05.2022 18:00;08.05.2022 18:15;158,80
08.05.2022 18:15;08.05.2022 18:30;275,34
08.05.2022 18:30;08.05.2022 18:45;273,12
08.05.2022 18:45;08.05.2022 19:00;214,42
08.05.2022 19:00;08.05.2022 19:15;195,90
08.05.2022 19:15;08.05.2022 19:30;202,33
08.05.2022 19:30;08.05.2022 19:45;228,91
08.05.2022 19:45;08.05.2022 20:00;159,51
08.05.2022 20:00;08.05.2022 20:15;314,55
08.05.2022 20:15;08.05.2022 20:30;385,66
08.05.2022 20:30;08.05.2022 20:45;346,87
08.05.2022 20:45;08.05.2022 21:00;337,13
08.05.2022 21:00;08.05.2022 21:15;351,35
08.05.2022 21:15;08.05.2022 21:30;275,49
08.05.2022 21:30;08.05.2022 21:45;267,07
08.05.2022 21:45;08.05.2022 22:00;219,01
08.05.2022 22:00;08.05.2022 22:15;281,34
08.05.2022 22:15;08.05.2022 22:30;287,99
08.05.2022 22:30;08.05.2022 22:45;263,54
08.05.2022 22:45;08.05.2022 23:00;193,76
08.05.2022 23:00;08.05.2022 23:15;314,29
08.05.2022 23:15;08.05.2022 23:30;229,76
08.05.2022 23:30;08.05.2022 23:45;196,13
08.05.2022 23:45;09.05.2022 00:00;157,07
09.05.2022 00:00;09.05.2022 00:15;267,36
09.05.2022 00:15;09.05.2022 00:30;249,55
09.05.2022 00:30;09.05.2022 00:45;203,60
09.05.2022 00:45;09.05.2022 01:00;187,35
09.05.2022 01:00;09.05.2022 01:15;180,90
09.05.2022 01:15;09.05.2022 01:30;113,03
09.05.2022 01:30;09.05.2022 01:45;151,22
09.05.2022 01:45;09.05.2022 02:00;173,27
09.05.2022 02:00;09.05.2022 02:15;223,10
09.05.2022 02:15;09.05.2022 02:30;193,15
09.05.2022 02:30;09.05.2022 02:45;191,58
09.05.2022 02:45;09.05.2022 03:00;194,61
09.05.2022 03:00;09.05.2022 03:15;212,77
09.05.2022 03:15;09.05.2022 03:30;204,97
09.05.2022 03:30;09.05.2022 03:45;188,37
09.05.2022 03:45;09.05.2022 04:00;204,63
09.05.2022 04:00;09.05.2022 04:15;174,56
09.05.2022 04:15;09.05.2022 04:30;196,71
09.05.2022 04:30;09.05.2022 04:45;192,29
09.05.2022 04:45;09.05.2022 05:00;240,12
09.05.2022 05:00;09.05.2022 05:15;196,16
09.05.2022 05:15;09.05.2022 05:30;191,71
09.05.2022 05:30;09.05.2022 05:45;214,52
09.05.2022 05:45;09.05.2022 06:00;236,11
09.05.2022 06:00;09.05.2022 06:15;119,43
09.05.2022 06:15;09.05.2022 06:30;212,70
09.05.2022 06:30;09.05.2022 06:45;222,03
09.05.2022 06:45;09.05.2022 07:00;143,28
09.05.2022 07:00;09.05.2022 07:15;221,79
09.05.2022 07:15;09.05.2022 07:30;274,53
09.05.2022 07:30;09.05.2022 07:45;207,97
09.05.2022 07:45;09.05.2022 08:00;246,83
09.05.2022 08:00;09.05.2022 08:15;342,97
09.05.2022 08:15;09.05.2022 08:30;259,09
09.05.2022 08:30;09.05.2022 08:45;123,25
09.05.2022 08:45;09.05.2022 09:00;233,89
09.05.2022 09:00;09.05.2022 09:15;228,43
09.05.2022 09:15;09.05.2022 09:30;159,50
09.05.2022 09:30;09.05.2022 09:45;127,71
09.05.2022 09:45;09.05.2022 10:00;142,71
09.05.2022 10:00;09.05.2022 10:15;278,30
09.05.2022 10:15;09.05.2022 10:30;248,33
09.05.2022 10:30;09.05.2022 10:45;200,12
09.05.2022 10:45;09.05.2022 11:00;161,22
09.05.2022 11:00;09.05.2022 11:15;191,16
09.05.2022 11:15;09.05.2022 11:30;224,54
09.05.2022 11:30;09.05.2022 11:45;189,76
09.05.2022 11:45;09.05.2022 12:00;178,82
09.05.2022 12:00;09.05.2022 12:15;210,33
09.05.2022 12:15;09.05.2022 12:30;178,73
09.05.2022 12:30;09.05.2022 12:45;190,11
09.05.2022 12:45;09.05.2022 13:00;194,88
09.05.2022 13:00;09.05.2022 13:15;210,96
09.05.2022 13:15;09.05.2022 13:30;214,21
09.05.2022 13:30;09.05.2022 13:45;204,60
09.05.2022 13:45;09.05.2022 14:00;174,36
09.05.2022 14:00;09.05.2022 14:15;192,46
09.05.2022 14:15;09.05.2022 14:30;206,19
09.05.2022 14:30;09.05.2022 14:45;217,08
09.05.2022 14:45;09.05.2022 15:00;251,94
09.05.2022 15:00;09.05.2022 15:15;201,39
09.05.2022 15:15;09.05.2022 15:30;173,93
09.05.2022 15:30;09.05.2022 15:45;200,73
09.05.2022 15:45;09.05.2022 16:00;215,61
09.05.2022 16:00;09.05.2022 16:15;177,80
09.05.2022 16:15;09.05.2022 16:30;229,49
09.05.2022 16:30;09.05.2022 16:45;189,96
09.05.2022 16:45;09.05.2022 17:00;201,66
09.05.2022 17:00;09.05.2022 17:15;203,31
09.05.2022 17:15;09.05.2022 17:30;252,92
09.05.2022 17:30;09.05.2022 17:45;264,98
09.05.2022 17:45;09.05.2022 18:00;274,89
09.05.2022 18:00;09.05.2022 18:15;171,79
09.05.2022 18:15;09.05.2022 18:30;242,17
09.05.2022 18:30;09.05.2022 18:45;267,07
09.05.2022 18:45;09.05.2022 19:00;328,96
09.05.2022 19:00;09.05.2022 19:15;270,36
09.05.2022 19:15;09.05.2022 19:30;273,95
09.05.2022 19:30;09.05.2022 19:45;340,76
09.05.2022 19:45;09.05.2022 20:00;697,07
09.05.2022 20:00;09.05.2022 20:15;260,00
09.05.2022 20:15;09.05.2022 20:30;251,58
09.05.2022 20:30;09.05.2022 20:45;255,89
09.05.2022 20:45;09.05.2022 21:00;228,56
09.05.2022 21:00;09.05.2022 21:15;450,58
09.05.2022 21:15;09.05.2022 21:30;271,06
09.05.2022 21:30;09.05.2022 21:45;241,29
09.05.2022 21:45;09.05.2022 22:00;231,86
09.05.2022 22:00;09.05.2022 22:15;334,71
09.05.2022 22:15;09.05.2022 22:30;323,27
09.05.2022 22:30;09.05.2022 22:45;295,21
09.05.2022 22:45;09.05.2022 23:00;207,83
09.05.2022 23:00;09.05.2022 23:15;313,11
09.05.2022 23:15;09.05.2022 23:30;293,83
09.05.2022 23:30;09.05.2022 23:45;266,96
09.05.2022 23:45;10.05.2022 00:00;184,98
10.05.2022 00:00;10.05.2022 00:15;279,08
10.05.2022 00:15;10.05.2022 00:30;246,17
10.05.2022 00:30;10.05.2022 00:45;248,23
10.05.2022 00:45;10.05.2022 01:00;101,59
10.05.2022 01:00;10.05.2022 01:15;256,22
10.05.2022 01:15;10.05.2022 01:30;239,53
10.05.2022 01:30;10.05.2022 01:45;201,48
10.05.2022 01:45;10.05.2022 02:00;189,64
10.05.2022 02:00;10.05.2022 02:15;257,43
10.05.2022 02:15;10.05.2022 02:30;210,52
10.05.2022 02:30;10.05.2022 02:45;213,70
10.05.2022 02:45;10.05.2022 03:00;218,15
10.05.2022 03:00;10.05.2022 03:15;173,16
10.05.2022 03:15;10.05.2022 03:30;166,49
10.05.2022 03:30;10.05.2022 03:45;187,00
10.05.2022 03:45;10.05.2022 04:00;152,51
10.05.2022 04:00;10.05.2022 04:15;183,20
10.05.2022 04:15;10.05.2022 04:30;155,59
10.05.2022 04:30;10.05.2022 04:45;151,49
10.05.2022 04:45;10.05.2022 05:00;139,99
10.05.2022 05:00;10.05.2022 05:15;200,68
10.05.2022 05:15;10.05.2022 05:30;250,35
10.05.2022 05:30;10.05.2022 05:45;250,25
10.05.2022 05:45;10.05.2022 06:00;176,34
10.05.2022 06:00;10.05.2022 06:15;129,57
10.05.2022 06:15;10.05.2022 06:30;224,15
10.05.2022 06:30;10.05.2022 06:45;244,82
10.05.2022 06:45;10.05.2022 07:00;260,71
10.05.2022 07:00;10.05.2022 07:15;257,43
10.05.2022 07:15;10.05.2022 07:30;276,01
10.05.2022 07:30;10.05.2022 07:45;260,19
10.05.2022 07:45;10.05.2022 08:00;140,07
10.05.2022 08:00;10.05.2022 08:15;166,66
10.05.2022 08:15;10.05.2022 08:30;177,89
10.05.2022 08:30;10.05.2022 08:45;188,42
10.05.2022 08:45;10.05.2022 09:00;214,70
10.05.2022 09:00;10.05.2022 09:15;275,48
10.05.2022 09:15;10.05.2022 09:30;236,36
10.05.2022 09:30;10.05.2022 09:45;225,88
10.05.2022 09:45;10.05.2022 10:00;158,08
10.05.2022 10:00;10.05.2022 10:15;254,05
10.05.2022 10:15;10.05.2022 10:30;193,71
10.05.2022 10:30;10.05.2022 10:45;156,17
10.05.2022 10:45;10.05.2022 11:00;127,54
10.05.2022 11:00;10.05.2022 11:15;164,70
10.05.2022 11:15;10.05.2022 11:30;99,20
10.05.2022 11:30;10.05.2022 11:45;97,91
10.05.2022 11:45;10.05.2022 12:00;81,73
10.05.2022 12:00;10.05.2022 12:15;113,40
10.05.2022 12:15;10.05.2022 12:30;103,46
10.05.2022 12:30;10.05.2022 12:45;64,08
10.05.2022 12:45;10.05.2022 13:00;54,62
10.05.2022 13:00;10.05.2022 13:15;128,08
10.05.2022 13:15;10.05.2022 13:30;129,30
10.05.2022 13:30;10.05.2022 13:45;169,07
10.05.2022 13:45;10.05.2022 14:00;176,71
10.05.2022 14:00;10.05.2022 14:15;97,51
10.05.2022 14:15;10.05.2022 14:30;126,55
10.05.2022 14:30;10.05.2022 14:45;115,79
10.05.2022 14:45;10.05.2022 15:00;197,62
10.05.2022 15:00;10.05.2022 15:15;139,35
10.05.2022 15:15;10.05.2022 15:30;162,30
10.05.2022 15:30;10.05.2022 15:45;197,39
10.05.2022 15:45;10.05.2022 16:00;250,64
10.05.2022 16:00;10.05.2022 16:15;206,15
10.05.2022 16:15;10.05.2022 16:30;122,27
10.05.2022 16:30;10.05.2022 16:45;162,25
10.05.2022 16:45;10.05.2022 17:00;223,37
10.05.2022 17:00;10.05.2022 17:15;154,34
10.05.2022 17:15;10.05.2022 17:30;200,99
10.05.2022 17:30;10.05.2022 17:45;122,68
10.05.2022 17:45;10.05.2022 18:00;267,93
10.05.2022 18:00;10.05.2022 18:15;109,67
10.05.2022 18:15;10.05.2022 18:30;144,98
10.05.2022 18:30;10.05.2022 18:45;208,13
10.05.2022 18:45;10.05.2022 19:00;226,53
10.05.2022 19:00;10.05.2022 19:15;220,70
10.05.2022 19:15;10.05.2022 19:30;219,13
10.05.2022 19:30;10.05.2022 19:45;244,37
10.05.2022 19:45;10.05.2022 20:00;269,27
10.05.2022 20:00;10.05.2022 20:15;258,33
10.05.2022 20:15;10.05.2022 20:30;325,24
10.05.2022 20:30;10.05.2022 20:45;377,39
10.05.2022 20:45;10.05.2022 21:00;283,10
10.05.2022 21:00;10.05.2022 21:15;304,58
10.05.2022 21:15;10.05.2022 21:30;307,06
10.05.2022 21:30;10.05.2022 21:45;268,40
10.05.2022 21:45;10.05.2022 22:00;249,94
10.05.2022 22:00;10.05.2022 22:15;328,99
10.05.2022 22:15;10.05.2022 22:30;308,14
10.05.2022 22:30;10.05.2022 22:45;240,78
10.05.2022 22:45;10.05.2022 23:00;243,18
10.05.2022 23:00;10.05.2022 23:15;266,16
10.05.2022 23:15;10.05.2022 23:30;255,63
10.05.2022 23:30;10.05.2022 23:45;238,49
10.05.2022 23:45;11.05.2022 00:00;206,40
11.05.2022 00:00;11.05.2022 00:15;313,35
11.05.2022 00:15;11.05.2022 00:30;301,08
11.05.2022 00:30;11.05.2022 00:45;273,26
11.05.2022 00:45;11.05.2022 01:00;253,73
11.05.2022 01:00;11.05.2022 01:15;307,20
11.05.2022 01:15;11.05.2022 01:30;282,36
11.05.2022 01:30;11.05.2022 01:45;212,63
11.05.2022 01:45;11.05.2022 02:00;214,55
11.05.2022 02:00;11.05.2022 02:15;260,49
11.05.2022 02:15;11.05.2022 02:30;183,31
11.05.2022 02:30;11.05.2022 02:45;185,47
11.05.2022 02:45;11.05.2022 03:00;129,12
11.05.2022 03:00;11.05.2022 03:15;233,40
11.05.2022 03:15;11.05.2022 03:30;167,13
11.05.2022 03:30;11.05.2022 03:45;219,78
11.05.2022 03:45;11.05.2022 04:00;221,84
11.05.2022 04:00;11.05.2022 04:15;219,98
11.05.2022 04:15;11.05.2022 04:30;223,32
11.05.2022 04:30;11.05.2022 04:45;230,66
11.05.2022 04:45;11.05.2022 05:00;170,84
11.05.2022 05:00;11.05.2022 05:15;191,63
11.05.2022 05:15;11.05.2022 05:30;248,79
11.05.2022 05:30;11.05.2022 05:45;214,87
11.05.2022 05:45;11.05.2022 06:00;176,61
11.05.2022 06:00;11.05.2022 06:15;174,99
11.05.2022 06:15;11.05.2022 06:30;159,64
11.05.2022 06:30;11.05.2022 06:45;211,61
11.05.2022 06:45;11.05.2022 07:00;195,01
11.05.2022 07:00;11.05.2022 07:15;265,69
11.05.2022 07:15;11.05.2022 07:30;270,21
11.05.2022 07:30;11.05.2022 07:45;272,57
11.05.2022 07:45;11.05.2022 08:00;252,19
11.05.2022 08:00;11.05.2022 08:15;256,82
11.05.2022 08:15;11.05.2022 08:30;248,83
11.05.2022 08:30;11.05.2022 08:45;255,56
11.05.2022 08:45;11.05.2022 09:00;155,89
11.05.2022 09:00;11.05.2022 09:15;262,76
11.05.2022 09:15;11.05.2022 09:30;163,45
11.05.2022 09:30;11.05.2022 09:45;125,08
11.05.2022 09:45;11.05.2022 10:00;103,92
11.05.2022 10:00;11.05.2022 10:15;207,46
11.05.2022 10:15;11.05.2022 10:30;256,64
11.05.2022 10:30;11.05.2022 10:45;104,81
11.05.2022 10:45;11.05.2022 11:00;115,44
11.05.2022 11:00;11.05.2022 11:15;188,82
11.05.2022 11:15;11.05.2022 11:30;154,68
11.05.2022 11:30;11.05.2022 11:45;88,98
11.05.2022 11:45;11.05.2022 12:00;77,71
11.05.2022 12:00;11.05.2022 12:15;100,08
11.05.2022 12:15;11.05.2022 12:30;100,79
11.05.2022 12:30;11.05.2022 12:45;79,54
11.05.2022 12:45;11.05.2022 13:00;-7,46
11.05.2022 13:00;11.05.2022 13:15;136,34
11.05.2022 13:15;11.05.2022 13:30;26,92
11.05.2022 13:30;11.05.2022 13:45;-28,86
11.05.2022 13:45;11.05.2022 14:00;-5,72
11.05.2022 14:00;11.05.2022 14:15;-23,21
11.05.2022 14:15;11.05.2022 14:30;-46,11
11.05.2022 14:30;11.05.2022 14:45;31,96
11.05.2022 14:45;11.05.2022 15:00;54,70
11.05.2022 15:00;11.05.2022 15:15;37,13
11.05.2022 15:15;11.05.2022 15:30;32,84
11.05.2022 15:30;11.05.2022 15:45;1,74
11.05.2022 15:45;11.05.2022 16:00;45,32
11.05.2022 16:00;11.05.2022 16:15;-5,80
11.05.2022 16:15;11.05.2022 16:30;61,96
11.05.2022 16:30;11.05.2022 16:45;94,43
11.05.2022 16:45;11.05.2022 17:00;152,46
11.05.2022 17:00;11.05.2022 17:15;106,41
11.05.2022 17:15;11.05.2022 17:30;168,08
11.05.2022 17:30;11.05.2022 17:45;198,81
11.05.2022 17:45;11.05.2022 18:00;253,50
11.05.2022 18:00;11.05.2022 18:15;130,70
11.05.2022 18:15;11.05.2022 18:30;233,86
11.05.2022 18:30;11.05.2022 18:45;234,70
11.05.2022 18:45;11.05.2022 19:00;204,75
11.05.2022 19:00;11.05.2022 19:15;134,16
11.05.2022 19:15;11.05.2022 19:30;148,15
11.05.2022 19:30;11.05.2022 19:45;251,31
11.05.2022 19:45;11.05.2022 20:00;380,57
11.05.2022 20:00;11.05.2022 20:15;183,11
11.05.2022 20:15;11.05.2022 20:30;162,84
11.05.2022 20:30;11.05.2022 20:45;181,51
11.05.2022 20:45;11.05.2022 21:00;174,44
11.05.2022 21:00;11.05.2022 21:15;210,56
11.05.2022 21:15;11.05.2022 21:30;150,56
11.05.2022 21:30;11.05.2022 21:45;139,13
11.05.2022 21:45;11.05.2022 22:00;96,90
11.05.2022 22:00;11.05.2022 22:15;111,69
11.05.2022 22:15;11.05.2022 22:30;144,44
11.05.2022 22:30;11.05.2022 22:45;127,01
11.05.2022 22:45;11.05.2022 23:00;106,01
11.05.2022 23:00;11.05.2022 23:15;189,27
11.05.2022 23:15;11.05.2022 23:30;150,85
11.05.2022 23:30;11.05.2022 23:45;100,89
11.05.2022 23:45;12.05.2022 00:00;99,53
12.05.2022 00:00;12.05.2022 00:15;198,55
12.05.2022 00:15;12.05.2022 00:30;139,33
12.05.2022 00:30;12.05.2022 00:45;108,96
12.05.2022 00:45;12.05.2022 01:00;114,99
12.05.2022 01:00;12.05.2022 01:15;198,05
12.05.2022 01:15;12.05.2022 01:30;155,46
12.05.2022 01:30;12.05.2022 01:45;79,13
12.05.2022 01:45;12.05.2022 02:00;94,90
12.05.2022 02:00;12.05.2022 02:15;148,71
12.05.2022 02:15;12.05.2022 02:30;96,65
12.05.2022 02:30;12.05.2022 02:45;109,04
12.05.2022 02:45;12.05.2022 03:00;150,69
12.05.2022 03:00;12.05.2022 03:15;162,78
12.05.2022 03:15;12.05.2022 03:30;161,36
12.05.2022 03:30;12.05.2022 03:45;120,16
12.05.2022 03:45;12.05.2022 04:00;133,11
12.05.2022 04:00;12.05.2022 04:15;94,98
12.05.2022 04:15;12.05.2022 04:30;178,09
