von;bis;Mischpreis [EUR/MWh]
06.09.2023 14:15;06.09.2023 14:30;63,56
06.09.2023 14:30;06.09.2023 14:45;86,47
06.09.2023 14:45;06.09.2023 15:00;91,48
06.09.2023 15:00;06.09.2023 15:15;59,37
06.09.2023 15:15;06.09.2023 15:30;101,36
06.09.2023 15:30;06.09.2023 15:45;89,29
06.09.2023 15:45;06.09.2023 16:00;100,74
06.09.2023 16:00;06.09.2023 16:15;67,75
06.09.2023 16:15;06.09.2023 16:30;76,48
06.09.2023 16:30;06.09.2023 16:45;109,08
06.09.2023 16:45;06.09.2023 17:00;131,79
06.09.2023 17:00;06.09.2023 17:15;71,93
06.09.2023 17:15;06.09.2023 17:30;90,16
06.09.2023 17:30;06.09.2023 17:45;129,69
06.09.2023 17:45;06.09.2023 18:00;161,27
06.09.2023 18:00;06.09.2023 18:15;79,5
06.09.2023 18:15;06.09.2023 18:30;90,69
06.09.2023 18:30;06.09.2023 18:45;133,92
06.09.2023 18:45;06.09.2023 19:00;255,36
06.09.2023 19:00;06.09.2023 19:15;261,24
06.09.2023 19:15;06.09.2023 19:30;142,55
06.09.2023 19:30;06.09.2023 19:45;163,87
06.09.2023 19:45;06.09.2023 20:00;131,15
06.09.2023 20:00;06.09.2023 20:15;283,98
06.09.2023 20:15;06.09.2023 20:30;109,79
06.09.2023 20:30;06.09.2023 20:45;92,29
06.09.2023 20:45;06.09.2023 21:00;84,9
06.09.2023 21:00;06.09.2023 21:15;102,58
06.09.2023 21:15;06.09.2023 21:30;93,96
06.09.2023 21:30;06.09.2023 21:45;89,8
06.09.2023 21:45;06.09.2023 22:00;81,63
06.09.2023 22:00;06.09.2023 22:15;116,74
06.09.2023 22:15;06.09.2023 22:30;107,24
06.09.2023 22:30;06.09.2023 22:45;109,8
06.09.2023 22:45;06.09.2023 23:00;98,64
06.09.2023 23:00;06.09.2023 23:15;114,65
06.09.2023 23:15;06.09.2023 23:30;109,68
06.09.2023 23:30;06.09.2023 23:45;109,8
06.09.2023 23:45;07.09.2023 00:00;98,85
07.09.2023 00:00;07.09.2023 00:15;116,03
07.09.2023 00:15;07.09.2023 00:30;120,51
07.09.2023 00:30;07.09.2023 00:45;95,32
07.09.2023 00:45;07.09.2023 01:00;92,03
07.09.2023 01:00;07.09.2023 01:15;80,8
07.09.2023 01:15;07.09.2023 01:30;98,68
07.09.2023 01:30;07.09.2023 01:45;79,5
07.09.2023 01:45;07.09.2023 02:00;98,41
07.09.2023 02:00;07.09.2023 02:15;76,86
07.09.2023 02:15;07.09.2023 02:30;96,03
07.09.2023 02:30;07.09.2023 02:45;100,36
07.09.2023 02:45;07.09.2023 03:00;99,83
07.09.2023 03:00;07.09.2023 03:15;99,88
07.09.2023 03:15;07.09.2023 03:30;102,02
07.09.2023 03:30;07.09.2023 03:45;98,48
07.09.2023 03:45;07.09.2023 04:00;101,77
07.09.2023 04:00;07.09.2023 04:15;101,26
07.09.2023 04:15;07.09.2023 04:30;97,45
07.09.2023 04:30;07.09.2023 04:45;103,69
07.09.2023 04:45;07.09.2023 05:00;105,64
07.09.2023 05:00;07.09.2023 05:15;79,33
07.09.2023 05:15;07.09.2023 05:30;83,04
07.09.2023 05:30;07.09.2023 05:45;97,69
07.09.2023 05:45;07.09.2023 06:00;91,93
07.09.2023 06:00;07.09.2023 06:15;76,06
07.09.2023 06:15;07.09.2023 06:30;85,76
07.09.2023 06:30;07.09.2023 06:45;94,56
07.09.2023 06:45;07.09.2023 07:00;105,27
07.09.2023 07:00;07.09.2023 07:15;99,36
07.09.2023 07:15;07.09.2023 07:30;96,41
07.09.2023 07:30;07.09.2023 07:45;106,61
07.09.2023 07:45;07.09.2023 08:00;86,08
07.09.2023 08:00;07.09.2023 08:15;135,92
07.09.2023 08:15;07.09.2023 08:30;94,75
07.09.2023 08:30;07.09.2023 08:45;108,82
07.09.2023 08:45;07.09.2023 09:00;93,47
07.09.2023 09:00;07.09.2023 09:15;126,25
07.09.2023 09:15;07.09.2023 09:30;112,84
07.09.2023 09:30;07.09.2023 09:45;95,64
07.09.2023 09:45;07.09.2023 10:00;84,51
07.09.2023 10:00;07.09.2023 10:15;131,71
07.09.2023 10:15;07.09.2023 10:30;84,11
07.09.2023 10:30;07.09.2023 10:45;77,35
07.09.2023 10:45;07.09.2023 11:00;70,4
07.09.2023 11:00;07.09.2023 11:15;100,79
07.09.2023 11:15;07.09.2023 11:30;79,46
07.09.2023 11:30;07.09.2023 11:45;66,27
07.09.2023 11:45;07.09.2023 12:00;50,31
07.09.2023 12:00;07.09.2023 12:15;105,56
07.09.2023 12:15;07.09.2023 12:30;79,22
07.09.2023 12:30;07.09.2023 12:45;62,64
07.09.2023 12:45;07.09.2023 13:00;22,39
07.09.2023 13:00;07.09.2023 13:15;89,66
07.09.2023 13:15;07.09.2023 13:30;47,59
07.09.2023 13:30;07.09.2023 13:45;72,35
07.09.2023 13:45;07.09.2023 14:00;54
07.09.2023 14:00;07.09.2023 14:15;7,6
07.09.2023 14:15;07.09.2023 14:30;73,31
07.09.2023 14:30;07.09.2023 14:45;75,52
07.09.2023 14:45;07.09.2023 15:00;75,71
07.09.2023 15:00;07.09.2023 15:15;44,33
07.09.2023 15:15;07.09.2023 15:30;68,55
07.09.2023 15:30;07.09.2023 15:45;74,57
07.09.2023 15:45;07.09.2023 16:00;98,67
07.09.2023 16:00;07.09.2023 16:15;29,81
07.09.2023 16:15;07.09.2023 16:30;58,21
07.09.2023 16:30;07.09.2023 16:45;81,05
07.09.2023 16:45;07.09.2023 17:00;81,24
07.09.2023 17:00;07.09.2023 17:15;74,77
07.09.2023 17:15;07.09.2023 17:30;92,16
07.09.2023 17:30;07.09.2023 17:45;113,73
07.09.2023 17:45;07.09.2023 18:00;123,37
07.09.2023 18:00;07.09.2023 18:15;88,68
07.09.2023 18:15;07.09.2023 18:30;111,64
07.09.2023 18:30;07.09.2023 18:45;128,9
07.09.2023 18:45;07.09.2023 19:00;294,51
07.09.2023 19:00;07.09.2023 19:15;146,84
07.09.2023 19:15;07.09.2023 19:30;167,79
07.09.2023 19:30;07.09.2023 19:45;145,72
07.09.2023 19:45;07.09.2023 20:00;157,52
07.09.2023 20:00;07.09.2023 20:15;202,34
07.09.2023 20:15;07.09.2023 20:30;99,12
07.09.2023 20:30;07.09.2023 20:45;86,71
07.09.2023 20:45;07.09.2023 21:00;69,01
07.09.2023 21:00;07.09.2023 21:15;120,81
07.09.2023 21:15;07.09.2023 21:30;114,91
07.09.2023 21:30;07.09.2023 21:45;105,4
07.09.2023 21:45;07.09.2023 22:00;64,11
07.09.2023 22:00;07.09.2023 22:15;115,4
07.09.2023 22:15;07.09.2023 22:30;89,02
07.09.2023 22:30;07.09.2023 22:45;108,53
07.09.2023 22:45;07.09.2023 23:00;95,76
07.09.2023 23:00;07.09.2023 23:15;82,49
07.09.2023 23:15;07.09.2023 23:30;79,34
07.09.2023 23:30;07.09.2023 23:45;87,38
07.09.2023 23:45;08.09.2023 00:00;106,91
08.09.2023 00:00;08.09.2023 00:15;74,35
08.09.2023 00:15;08.09.2023 00:30;80,62
08.09.2023 00:30;08.09.2023 00:45;79,53
08.09.2023 00:45;08.09.2023 01:00;73,37
08.09.2023 01:00;08.09.2023 01:15;80,58
08.09.2023 01:15;08.09.2023 01:30;75,8
08.09.2023 01:30;08.09.2023 01:45;97,04
08.09.2023 01:45;08.09.2023 02:00;92,45
08.09.2023 02:00;08.09.2023 02:15;93,24
08.09.2023 02:15;08.09.2023 02:30;78,88
08.09.2023 02:30;08.09.2023 02:45;84,74
08.09.2023 02:45;08.09.2023 03:00;84,29
08.09.2023 03:00;08.09.2023 03:15;78,04
08.09.2023 03:15;08.09.2023 03:30;96,18
08.09.2023 03:30;08.09.2023 03:45;95,75
08.09.2023 03:45;08.09.2023 04:00;109,46
08.09.2023 04:00;08.09.2023 04:15;88,31
08.09.2023 04:15;08.09.2023 04:30;96,62
08.09.2023 04:30;08.09.2023 04:45;114,44
08.09.2023 04:45;08.09.2023 05:00;93,11
08.09.2023 05:00;08.09.2023 05:15;85,52
08.09.2023 05:15;08.09.2023 05:30;89,92
08.09.2023 05:30;08.09.2023 05:45;112,62
08.09.2023 05:45;08.09.2023 06:00;118,73
08.09.2023 06:00;08.09.2023 06:15;77,09
08.09.2023 06:15;08.09.2023 06:30;117,06
08.09.2023 06:30;08.09.2023 06:45;129,68
08.09.2023 06:45;08.09.2023 07:00;120
08.09.2023 07:00;08.09.2023 07:15;140,85
08.09.2023 07:15;08.09.2023 07:30;148,9
08.09.2023 07:30;08.09.2023 07:45;132,72
08.09.2023 07:45;08.09.2023 08:00;121,62
08.09.2023 08:00;08.09.2023 08:15;126,04
08.09.2023 08:15;08.09.2023 08:30;105,71
08.09.2023 08:30;08.09.2023 08:45;105,41
08.09.2023 08:45;08.09.2023 09:00;79,44
08.09.2023 09:00;08.09.2023 09:15;133,07
08.09.2023 09:15;08.09.2023 09:30;106,32
08.09.2023 09:30;08.09.2023 09:45;92,75
08.09.2023 09:45;08.09.2023 10:00;97,89
08.09.2023 10:00;08.09.2023 10:15;129,08
08.09.2023 10:15;08.09.2023 10:30;120,77
08.09.2023 10:30;08.09.2023 10:45;113,96
08.09.2023 10:45;08.09.2023 11:00;103,08
08.09.2023 11:00;08.09.2023 11:15;108,26
08.09.2023 11:15;08.09.2023 11:30;95,45
08.09.2023 11:30;08.09.2023 11:45;85,38
08.09.2023 11:45;08.09.2023 12:00;68,88
08.09.2023 12:00;08.09.2023 12:15;107,64
08.09.2023 12:15;08.09.2023 12:30;86,6
08.09.2023 12:30;08.09.2023 12:45;85,36
08.09.2023 12:45;08.09.2023 13:00;48,1
08.09.2023 13:00;08.09.2023 13:15;99,86
08.09.2023 13:15;08.09.2023 13:30;101,31
08.09.2023 13:30;08.09.2023 13:45;101,12
08.09.2023 13:45;08.09.2023 14:00;73,32
08.09.2023 14:00;08.09.2023 14:15;47,36
08.09.2023 14:15;08.09.2023 14:30;85,95
08.09.2023 14:30;08.09.2023 14:45;97,38
08.09.2023 14:45;08.09.2023 15:00;87,23
08.09.2023 15:00;08.09.2023 15:15;32,66
08.09.2023 15:15;08.09.2023 15:30;92,8
08.09.2023 15:30;08.09.2023 15:45;111,95
08.09.2023 15:45;08.09.2023 16:00;111,16
08.09.2023 16:00;08.09.2023 16:15;63,85
08.09.2023 16:15;08.09.2023 16:30;79,39
08.09.2023 16:30;08.09.2023 16:45;121,63
08.09.2023 16:45;08.09.2023 17:00;130,74
08.09.2023 17:00;08.09.2023 17:15;67,66
08.09.2023 17:15;08.09.2023 17:30;104,73
08.09.2023 17:30;08.09.2023 17:45;142,58
08.09.2023 17:45;08.09.2023 18:00;181,41
08.09.2023 18:00;08.09.2023 18:15;107,32
08.09.2023 18:15;08.09.2023 18:30;136,61
08.09.2023 18:30;08.09.2023 18:45;177,28
08.09.2023 18:45;08.09.2023 19:00;830,56
08.09.2023 19:00;08.09.2023 19:15;418,16
08.09.2023 19:15;08.09.2023 19:30;454,64
08.09.2023 19:30;08.09.2023 19:45;353,41
08.09.2023 19:45;08.09.2023 20:00;260,87
08.09.2023 20:00;08.09.2023 20:15;333,47
08.09.2023 20:15;08.09.2023 20:30;151,23
08.09.2023 20:30;08.09.2023 20:45;114,57
08.09.2023 20:45;08.09.2023 21:00;85,66
08.09.2023 21:00;08.09.2023 21:15;244,95
08.09.2023 21:15;08.09.2023 21:30;132,07
08.09.2023 21:30;08.09.2023 21:45;95,29
08.09.2023 21:45;08.09.2023 22:00;92,31
08.09.2023 22:00;08.09.2023 22:15;135,39
08.09.2023 22:15;08.09.2023 22:30;123,16
08.09.2023 22:30;08.09.2023 22:45;104,8
08.09.2023 22:45;08.09.2023 23:00;112,58
08.09.2023 23:00;08.09.2023 23:15;146,85
08.09.2023 23:15;08.09.2023 23:30;133,84
08.09.2023 23:30;08.09.2023 23:45;118,75
08.09.2023 23:45;09.09.2023 00:00;102,72
09.09.2023 00:00;09.09.2023 00:15;149,02
09.09.2023 00:15;09.09.2023 00:30;149,23
09.09.2023 00:30;09.09.2023 00:45;104,1
09.09.2023 00:45;09.09.2023 01:00;98,07
09.09.2023 01:00;09.09.2023 01:15;103,89
09.09.2023 01:15;09.09.2023 01:30;123,52
09.09.2023 01:30;09.09.2023 01:45;113,58
09.09.2023 01:45;09.09.2023 02:00;103,45
09.09.2023 02:00;09.09.2023 02:15;109,21
09.09.2023 02:15;09.09.2023 02:30;119,76
09.09.2023 02:30;09.09.2023 02:45;123,54
09.09.2023 02:45;09.09.2023 03:00;123,69
09.09.2023 03:00;09.09.2023 03:15;112,45
09.09.2023 03:15;09.09.2023 03:30;111,13
09.09.2023 03:30;09.09.2023 03:45;123,3
09.09.2023 03:45;09.09.2023 04:00;135,95
09.09.2023 04:00;09.09.2023 04:15;107,03
09.09.2023 04:15;09.09.2023 04:30;109,56
09.09.2023 04:30;09.09.2023 04:45;113,91
09.09.2023 04:45;09.09.2023 05:00;125,3
09.09.2023 05:00;09.09.2023 05:15;107,88
09.09.2023 05:15;09.09.2023 05:30;104,39
09.09.2023 05:30;09.09.2023 05:45;106,7
09.09.2023 05:45;09.09.2023 06:00;117,13
09.09.2023 06:00;09.09.2023 06:15;75,93
09.09.2023 06:15;09.09.2023 06:30;109,94
09.09.2023 06:30;09.09.2023 06:45;120,84
09.09.2023 06:45;09.09.2023 07:00;120,33
09.09.2023 07:00;09.09.2023 07:15;140,61
09.09.2023 07:15;09.09.2023 07:30;99,59
09.09.2023 07:30;09.09.2023 07:45;90,04
09.09.2023 07:45;09.09.2023 08:00;74,76
09.09.2023 08:00;09.09.2023 08:15;141,17
09.09.2023 08:15;09.09.2023 08:30;120,33
09.09.2023 08:30;09.09.2023 08:45;93,17
09.09.2023 08:45;09.09.2023 09:00;80,51
09.09.2023 09:00;09.09.2023 09:15;128,09
09.09.2023 09:15;09.09.2023 09:30;109,3
09.09.2023 09:30;09.09.2023 09:45;101,95
09.09.2023 09:45;09.09.2023 10:00;87,97
09.09.2023 10:00;09.09.2023 10:15;132,8
09.09.2023 10:15;09.09.2023 10:30;142,51
09.09.2023 10:30;09.09.2023 10:45;170,28
09.09.2023 10:45;09.09.2023 11:00;75,31
09.09.2023 11:00;09.09.2023 11:15;130,36
09.09.2023 11:15;09.09.2023 11:30;85,84
09.09.2023 11:30;09.09.2023 11:45;102,49
09.09.2023 11:45;09.09.2023 12:00;58,87
09.09.2023 12:00;09.09.2023 12:15;96,92
09.09.2023 12:15;09.09.2023 12:30;58,29
09.09.2023 12:30;09.09.2023 12:45;-8,15
09.09.2023 12:45;09.09.2023 13:00;-30,85
09.09.2023 13:00;09.09.2023 13:15;82,71
09.09.2023 13:15;09.09.2023 13:30;63,17
09.09.2023 13:30;09.09.2023 13:45;47,56
09.09.2023 13:45;09.09.2023 14:00;-14,25
09.09.2023 14:00;09.09.2023 14:15;-30,63
09.09.2023 14:15;09.09.2023 14:30;13,91
09.09.2023 14:30;09.09.2023 14:45;97,11
09.09.2023 14:45;09.09.2023 15:00;75,6
09.09.2023 15:00;09.09.2023 15:15;-7,15
09.09.2023 15:15;09.09.2023 15:30;63,02
09.09.2023 15:30;09.09.2023 15:45;81
09.09.2023 15:45;09.09.2023 16:00;75,14
09.09.2023 16:00;09.09.2023 16:15;11,31
09.09.2023 16:15;09.09.2023 16:30;37,92
09.09.2023 16:30;09.09.2023 16:45;107,29
09.09.2023 16:45;09.09.2023 17:00;110,29
09.09.2023 17:00;09.09.2023 17:15;82,76
09.09.2023 17:15;09.09.2023 17:30;95,96
09.09.2023 17:30;09.09.2023 17:45;121,62
09.09.2023 17:45;09.09.2023 18:00;135,57
09.09.2023 18:00;09.09.2023 18:15;91,41
09.09.2023 18:15;09.09.2023 18:30;112,09
09.09.2023 18:30;09.09.2023 18:45;121,49
09.09.2023 18:45;09.09.2023 19:00;147,5
09.09.2023 19:00;09.09.2023 19:15;89,69
09.09.2023 19:15;09.09.2023 19:30;116,11
09.09.2023 19:30;09.09.2023 19:45;146,49
09.09.2023 19:45;09.09.2023 20:00;170,56
09.09.2023 20:00;09.09.2023 20:15;178,43
09.09.2023 20:15;09.09.2023 20:30;149,84
09.09.2023 20:30;09.09.2023 20:45;123,06
09.09.2023 20:45;09.09.2023 21:00;115,74
09.09.2023 21:00;09.09.2023 21:15;143,47
09.09.2023 21:15;09.09.2023 21:30;110,28
09.09.2023 21:30;09.09.2023 21:45;127,93
09.09.2023 21:45;09.09.2023 22:00;120,43
09.09.2023 22:00;09.09.2023 22:15;127,67
09.09.2023 22:15;09.09.2023 22:30;127,77
09.09.2023 22:30;09.09.2023 22:45;104,6
09.09.2023 22:45;09.09.2023 23:00;111,34
09.09.2023 23:00;09.09.2023 23:15;137,27
09.09.2023 23:15;09.09.2023 23:30;129,18
09.09.2023 23:30;09.09.2023 23:45;117,78
09.09.2023 23:45;10.09.2023 00:00;101,14
10.09.2023 00:00;10.09.2023 00:15;119,71
10.09.2023 00:15;10.09.2023 00:30;129,43
10.09.2023 00:30;10.09.2023 00:45;116,35
10.09.2023 00:45;10.09.2023 01:00;116,07
10.09.2023 01:00;10.09.2023 01:15;142,41
10.09.2023 01:15;10.09.2023 01:30;137,39
10.09.2023 01:30;10.09.2023 01:45;107,68
10.09.2023 01:45;10.09.2023 02:00;127,38
10.09.2023 02:00;10.09.2023 02:15;124,89
10.09.2023 02:15;10.09.2023 02:30;122,5
10.09.2023 02:30;10.09.2023 02:45;130,9
10.09.2023 02:45;10.09.2023 03:00;121,27
10.09.2023 03:00;10.09.2023 03:15;112,5
10.09.2023 03:15;10.09.2023 03:30;106,61
10.09.2023 03:30;10.09.2023 03:45;104,78
10.09.2023 03:45;10.09.2023 04:00;108,05
10.09.2023 04:00;10.09.2023 04:15;111,78
10.09.2023 04:15;10.09.2023 04:30;114,02
10.09.2023 04:30;10.09.2023 04:45;120,23
10.09.2023 04:45;10.09.2023 05:00;118,22
10.09.2023 05:00;10.09.2023 05:15;112,31
10.09.2023 05:15;10.09.2023 05:30;108,12
10.09.2023 05:30;10.09.2023 05:45;115,86
10.09.2023 05:45;10.09.2023 06:00;118,23
10.09.2023 06:00;10.09.2023 06:15;108,89
10.09.2023 06:15;10.09.2023 06:30;116,42
10.09.2023 06:30;10.09.2023 06:45;121,97
10.09.2023 06:45;10.09.2023 07:00;105,64
10.09.2023 07:00;10.09.2023 07:15;123,26
10.09.2023 07:15;10.09.2023 07:30;110,02
10.09.2023 07:30;10.09.2023 07:45;98,31
10.09.2023 07:45;10.09.2023 08:00;89,26
10.09.2023 08:00;10.09.2023 08:15;130,49
10.09.2023 08:15;10.09.2023 08:30;110,71
10.09.2023 08:30;10.09.2023 08:45;108,16
10.09.2023 08:45;10.09.2023 09:00;98,46
10.09.2023 09:00;10.09.2023 09:15;124,43
10.09.2023 09:15;10.09.2023 09:30;105,92
10.09.2023 09:30;10.09.2023 09:45;88,1
10.09.2023 09:45;10.09.2023 10:00;50,75
10.09.2023 10:00;10.09.2023 10:15;127,49
10.09.2023 10:15;10.09.2023 10:30;106,47
10.09.2023 10:30;10.09.2023 10:45;85,28
10.09.2023 10:45;10.09.2023 11:00;16,33
10.09.2023 11:00;10.09.2023 11:15;75,31
10.09.2023 11:15;10.09.2023 11:30;61,24
10.09.2023 11:30;10.09.2023 11:45;51,92
10.09.2023 11:45;10.09.2023 12:00;-15,55
10.09.2023 12:00;10.09.2023 12:15;19,11
10.09.2023 12:15;10.09.2023 12:30;-166,75
10.09.2023 12:30;10.09.2023 12:45;-60,58
10.09.2023 12:45;10.09.2023 13:00;-152,03
10.09.2023 13:00;10.09.2023 13:15;41,11
10.09.2023 13:15;10.09.2023 13:30;-21,77
10.09.2023 13:30;10.09.2023 13:45;-16,51
10.09.2023 13:45;10.09.2023 14:00;-23,29
10.09.2023 14:00;10.09.2023 14:15;-103,21
10.09.2023 14:15;10.09.2023 14:30;-72,84
10.09.2023 14:30;10.09.2023 14:45;-56,7
10.09.2023 14:45;10.09.2023 15:00;10,19
10.09.2023 15:00;10.09.2023 15:15;14,25
10.09.2023 15:15;10.09.2023 15:30;88,9
10.09.2023 15:30;10.09.2023 15:45;110,21
10.09.2023 15:45;10.09.2023 16:00;120,97
10.09.2023 16:00;10.09.2023 16:15;-68,7
10.09.2023 16:15;10.09.2023 16:30;88,88
10.09.2023 16:30;10.09.2023 16:45;117,79
10.09.2023 16:45;10.09.2023 17:00;124,33
10.09.2023 17:00;10.09.2023 17:15;80,13
10.09.2023 17:15;10.09.2023 17:30;100,2
10.09.2023 17:30;10.09.2023 17:45;139,71
10.09.2023 17:45;10.09.2023 18:00;153,62
10.09.2023 18:00;10.09.2023 18:15;88,51
10.09.2023 18:15;10.09.2023 18:30;107,18
10.09.2023 18:30;10.09.2023 18:45;140,7
10.09.2023 18:45;10.09.2023 19:00;151,66
10.09.2023 19:00;10.09.2023 19:15;147,67
10.09.2023 19:15;10.09.2023 19:30;161,33
10.09.2023 19:30;10.09.2023 19:45;274,94
10.09.2023 19:45;10.09.2023 20:00;405,32
10.09.2023 20:00;10.09.2023 20:15;391,75
10.09.2023 20:15;10.09.2023 20:30;223,02
10.09.2023 20:30;10.09.2023 20:45;157,48
10.09.2023 20:45;10.09.2023 21:00;145,03
10.09.2023 21:00;10.09.2023 21:15;189,3
10.09.2023 21:15;10.09.2023 21:30;137,63
10.09.2023 21:30;10.09.2023 21:45;115,93
10.09.2023 21:45;10.09.2023 22:00;107,04
10.09.2023 22:00;10.09.2023 22:15;146,48
10.09.2023 22:15;10.09.2023 22:30;124,07
10.09.2023 22:30;10.09.2023 22:45;105,64
10.09.2023 22:45;10.09.2023 23:00;108,44
10.09.2023 23:00;10.09.2023 23:15;151,24
10.09.2023 23:15;10.09.2023 23:30;136,25
10.09.2023 23:30;10.09.2023 23:45;110,23
10.09.2023 23:45;11.09.2023 00:00;105,9
11.09.2023 00:00;11.09.2023 00:15;109,22
11.09.2023 00:15;11.09.2023 00:30;126,3
11.09.2023 00:30;11.09.2023 00:45;103,99
11.09.2023 00:45;11.09.2023 01:00;92,78
11.09.2023 01:00;11.09.2023 01:15;102,82
11.09.2023 01:15;11.09.2023 01:30;118,19
11.09.2023 01:30;11.09.2023 01:45;82,68
11.09.2023 01:45;11.09.2023 02:00;81,18
11.09.2023 02:00;11.09.2023 02:15;97,05
11.09.2023 02:15;11.09.2023 02:30;111,43
11.09.2023 02:30;11.09.2023 02:45;102,78
11.09.2023 02:45;11.09.2023 03:00;101,68
11.09.2023 03:00;11.09.2023 03:15;105,87
11.09.2023 03:15;11.09.2023 03:30;107,08
11.09.2023 03:30;11.09.2023 03:45;92,22
11.09.2023 03:45;11.09.2023 04:00;82,34
11.09.2023 04:00;11.09.2023 04:15;78,66
11.09.2023 04:15;11.09.2023 04:30;86,9
11.09.2023 04:30;11.09.2023 04:45;116,35
11.09.2023 04:45;11.09.2023 05:00;108,42
11.09.2023 05:00;11.09.2023 05:15;95,72
11.09.2023 05:15;11.09.2023 05:30;100,68
11.09.2023 05:30;11.09.2023 05:45;109,5
11.09.2023 05:45;11.09.2023 06:00;111,21
11.09.2023 06:00;11.09.2023 06:15;144,3
11.09.2023 06:15;11.09.2023 06:30;142,28
11.09.2023 06:30;11.09.2023 06:45;166,48
11.09.2023 06:45;11.09.2023 07:00;211,99
11.09.2023 07:00;11.09.2023 07:15;450,61
11.09.2023 07:15;11.09.2023 07:30;355,78
11.09.2023 07:30;11.09.2023 07:45;227,83
11.09.2023 07:45;11.09.2023 08:00;177,11
11.09.2023 08:00;11.09.2023 08:15;237,64
11.09.2023 08:15;11.09.2023 08:30;158,76
11.09.2023 08:30;11.09.2023 08:45;141,7
11.09.2023 08:45;11.09.2023 09:00;128,74
11.09.2023 09:00;11.09.2023 09:15;144,36
11.09.2023 09:15;11.09.2023 09:30;119,34
11.09.2023 09:30;11.09.2023 09:45;134,55
11.09.2023 09:45;11.09.2023 10:00;87,59
11.09.2023 10:00;11.09.2023 10:15;113,89
11.09.2023 10:15;11.09.2023 10:30;115,86
11.09.2023 10:30;11.09.2023 10:45;101,1
11.09.2023 10:45;11.09.2023 11:00;84,53
11.09.2023 11:00;11.09.2023 11:15;111,22
11.09.2023 11:15;11.09.2023 11:30;91,36
11.09.2023 11:30;11.09.2023 11:45;84,59
11.09.2023 11:45;11.09.2023 12:00;90,51
11.09.2023 12:00;11.09.2023 12:15;84,63
11.09.2023 12:15;11.09.2023 12:30;101,55
11.09.2023 12:30;11.09.2023 12:45;103,25
11.09.2023 12:45;11.09.2023 13:00;69,98
11.09.2023 13:00;11.09.2023 13:15;115,12
11.09.2023 13:15;11.09.2023 13:30;89,62
11.09.2023 13:30;11.09.2023 13:45;80,58
11.09.2023 13:45;11.09.2023 14:00;75,67
11.09.2023 14:00;11.09.2023 14:15;63,11
11.09.2023 14:15;11.09.2023 14:30;87,87
11.09.2023 14:30;11.09.2023 14:45;91,93
11.09.2023 14:45;11.09.2023 15:00;81,81
11.09.2023 15:00;11.09.2023 15:15;87,1
11.09.2023 15:15;11.09.2023 15:30;111
11.09.2023 15:30;11.09.2023 15:45;128,62
11.09.2023 15:45;11.09.2023 16:00;131,96
11.09.2023 16:00;11.09.2023 16:15;77,6
11.09.2023 16:15;11.09.2023 16:30;120,12
11.09.2023 16:30;11.09.2023 16:45;148,57
11.09.2023 16:45;11.09.2023 17:00;130,01
11.09.2023 17:00;11.09.2023 17:15;53,88
11.09.2023 17:15;11.09.2023 17:30;82,41
11.09.2023 17:30;11.09.2023 17:45;147,61
11.09.2023 17:45;11.09.2023 18:00;162,83
11.09.2023 18:00;11.09.2023 18:15;109,26
11.09.2023 18:15;11.09.2023 18:30;118,31
11.09.2023 18:30;11.09.2023 18:45;146,3
11.09.2023 18:45;11.09.2023 19:00;294,27
11.09.2023 19:00;11.09.2023 19:15;212,91
11.09.2023 19:15;11.09.2023 19:30;420,23
11.09.2023 19:30;11.09.2023 19:45;501,97
11.09.2023 19:45;11.09.2023 20:00;426,74
11.09.2023 20:00;11.09.2023 20:15;351,29
11.09.2023 20:15;11.09.2023 20:30;194,96
11.09.2023 20:30;11.09.2023 20:45;196,09
11.09.2023 20:45;11.09.2023 21:00;207,98
11.09.2023 21:00;11.09.2023 21:15;267,72
11.09.2023 21:15;11.09.2023 21:30;150,54
11.09.2023 21:30;11.09.2023 21:45;106,19
11.09.2023 21:45;11.09.2023 22:00;93,16
11.09.2023 22:00;11.09.2023 22:15;200,66
11.09.2023 22:15;11.09.2023 22:30;150,91
11.09.2023 22:30;11.09.2023 22:45;149,97
11.09.2023 22:45;11.09.2023 23:00;128,81
11.09.2023 23:00;11.09.2023 23:15;149,43
11.09.2023 23:15;11.09.2023 23:30;132,21
11.09.2023 23:30;11.09.2023 23:45;124,7
11.09.2023 23:45;12.09.2023 00:00;115,08
12.09.2023 00:00;12.09.2023 00:15;150,33
12.09.2023 00:15;12.09.2023 00:30;119,12
12.09.2023 00:30;12.09.2023 00:45;122,02
12.09.2023 00:45;12.09.2023 01:00;117,86
12.09.2023 01:00;12.09.2023 01:15;131,13
12.09.2023 01:15;12.09.2023 01:30;128,42
12.09.2023 01:30;12.09.2023 01:45;117,48
12.09.2023 01:45;12.09.2023 02:00;94,41
12.09.2023 02:00;12.09.2023 02:15;103,68
12.09.2023 02:15;12.09.2023 02:30;113,15
12.09.2023 02:30;12.09.2023 02:45;113,33
12.09.2023 02:45;12.09.2023 03:00;108,3
12.09.2023 03:00;12.09.2023 03:15;112,39
12.09.2023 03:15;12.09.2023 03:30;113,51
12.09.2023 03:30;12.09.2023 03:45;115,72
12.09.2023 03:45;12.09.2023 04:00;97,68
12.09.2023 04:00;12.09.2023 04:15;114,78
12.09.2023 04:15;12.09.2023 04:30;127,4
