von;bis;Mischpreis [EUR/MWh]
06.07.2023 13:15;06.07.2023 13:30;77,67
06.07.2023 13:30;06.07.2023 13:45;76,88
06.07.2023 13:45;06.07.2023 14:00;61,55
06.07.2023 14:00;06.07.2023 14:15;51,38
06.07.2023 14:15;06.07.2023 14:30;61,42
06.07.2023 14:30;06.07.2023 14:45;73,81
06.07.2023 14:45;06.07.2023 15:00;71,07
06.07.2023 15:00;06.07.2023 15:15;34,54
06.07.2023 15:15;06.07.2023 15:30;72,07
06.07.2023 15:30;06.07.2023 15:45;61,16
06.07.2023 15:45;06.07.2023 16:00;75,89
06.07.2023 16:00;06.07.2023 16:15;-2,27
06.07.2023 16:15;06.07.2023 16:30;47,14
06.07.2023 16:30;06.07.2023 16:45;68,51
06.07.2023 16:45;06.07.2023 17:00;91,65
06.07.2023 17:00;06.07.2023 17:15;42,58
06.07.2023 17:15;06.07.2023 17:30;65,1
06.07.2023 17:30;06.07.2023 17:45;118,45
06.07.2023 17:45;06.07.2023 18:00;184,41
06.07.2023 18:00;06.07.2023 18:15;23,52
06.07.2023 18:15;06.07.2023 18:30;68,95
06.07.2023 18:30;06.07.2023 18:45;111,82
06.07.2023 18:45;06.07.2023 19:00;145,69
06.07.2023 19:00;06.07.2023 19:15;93,24
06.07.2023 19:15;06.07.2023 19:30;125,68
06.07.2023 19:30;06.07.2023 19:45;262,63
06.07.2023 19:45;06.07.2023 20:00;513,33
06.07.2023 20:00;06.07.2023 20:15;151,19
06.07.2023 20:15;06.07.2023 20:30;149,01
06.07.2023 20:30;06.07.2023 20:45;304,59
06.07.2023 20:45;06.07.2023 21:00;310,81
06.07.2023 21:00;06.07.2023 21:15;380,66
06.07.2023 21:15;06.07.2023 21:30;220,22
06.07.2023 21:30;06.07.2023 21:45;160,19
06.07.2023 21:45;06.07.2023 22:00;114,56
06.07.2023 22:00;06.07.2023 22:15;461,1
06.07.2023 22:15;06.07.2023 22:30;183,06
06.07.2023 22:30;06.07.2023 22:45;165,17
06.07.2023 22:45;06.07.2023 23:00;147,35
06.07.2023 23:00;06.07.2023 23:15;228,88
06.07.2023 23:15;06.07.2023 23:30;155,36
06.07.2023 23:30;06.07.2023 23:45;135,68
06.07.2023 23:45;07.07.2023 00:00;83,58
07.07.2023 00:00;07.07.2023 00:15;140,17
07.07.2023 00:15;07.07.2023 00:30;98,58
07.07.2023 00:30;07.07.2023 00:45;74,59
07.07.2023 00:45;07.07.2023 01:00;74,32
07.07.2023 01:00;07.07.2023 01:15;118,82
07.07.2023 01:15;07.07.2023 01:30;110,6
07.07.2023 01:30;07.07.2023 01:45;106,21
07.07.2023 01:45;07.07.2023 02:00;100,97
07.07.2023 02:00;07.07.2023 02:15;134,27
07.07.2023 02:15;07.07.2023 02:30;132,63
07.07.2023 02:30;07.07.2023 02:45;111,45
07.07.2023 02:45;07.07.2023 03:00;94,96
07.07.2023 03:00;07.07.2023 03:15;111,32
07.07.2023 03:15;07.07.2023 03:30;84,3
07.07.2023 03:30;07.07.2023 03:45;107,49
07.07.2023 03:45;07.07.2023 04:00;104,27
07.07.2023 04:00;07.07.2023 04:15;109,38
07.07.2023 04:15;07.07.2023 04:30;98,72
07.07.2023 04:30;07.07.2023 04:45;102,88
07.07.2023 04:45;07.07.2023 05:00;111,47
07.07.2023 05:00;07.07.2023 05:15;101,43
07.07.2023 05:15;07.07.2023 05:30;107,78
07.07.2023 05:30;07.07.2023 05:45;127,03
07.07.2023 05:45;07.07.2023 06:00;113,83
07.07.2023 06:00;07.07.2023 06:15;130,46
07.07.2023 06:15;07.07.2023 06:30;168,12
07.07.2023 06:30;07.07.2023 06:45;191,95
07.07.2023 06:45;07.07.2023 07:00;134
07.07.2023 07:00;07.07.2023 07:15;146,45
07.07.2023 07:15;07.07.2023 07:30;91,48
07.07.2023 07:30;07.07.2023 07:45;119,72
07.07.2023 07:45;07.07.2023 08:00;109,76
07.07.2023 08:00;07.07.2023 08:15;177,71
07.07.2023 08:15;07.07.2023 08:30;120,74
07.07.2023 08:30;07.07.2023 08:45;114,44
07.07.2023 08:45;07.07.2023 09:00;94
07.07.2023 09:00;07.07.2023 09:15;137,79
07.07.2023 09:15;07.07.2023 09:30;95,53
07.07.2023 09:30;07.07.2023 09:45;79,87
07.07.2023 09:45;07.07.2023 10:00;70,62
07.07.2023 10:00;07.07.2023 10:15;202,62
07.07.2023 10:15;07.07.2023 10:30;86,47
07.07.2023 10:30;07.07.2023 10:45;82,77
07.07.2023 10:45;07.07.2023 11:00;87,5
07.07.2023 11:00;07.07.2023 11:15;123,63
07.07.2023 11:15;07.07.2023 11:30;73,84
07.07.2023 11:30;07.07.2023 11:45;87,94
07.07.2023 11:45;07.07.2023 12:00;69,16
07.07.2023 12:00;07.07.2023 12:15;126,91
07.07.2023 12:15;07.07.2023 12:30;98,16
07.07.2023 12:30;07.07.2023 12:45;92,75
07.07.2023 12:45;07.07.2023 13:00;73,75
07.07.2023 13:00;07.07.2023 13:15;64,69
07.07.2023 13:15;07.07.2023 13:30;45,81
07.07.2023 13:30;07.07.2023 13:45;46,35
07.07.2023 13:45;07.07.2023 14:00;19,36
07.07.2023 14:00;07.07.2023 14:15;-2,08
07.07.2023 14:15;07.07.2023 14:30;1,67
07.07.2023 14:30;07.07.2023 14:45;8,02
07.07.2023 14:45;07.07.2023 15:00;39,92
07.07.2023 15:00;07.07.2023 15:15;58,03
07.07.2023 15:15;07.07.2023 15:30;93,4
07.07.2023 15:30;07.07.2023 15:45;100,64
07.07.2023 15:45;07.07.2023 16:00;126,74
07.07.2023 16:00;07.07.2023 16:15;0,66
07.07.2023 16:15;07.07.2023 16:30;101,7
07.07.2023 16:30;07.07.2023 16:45;105,84
07.07.2023 16:45;07.07.2023 17:00;116,71
07.07.2023 17:00;07.07.2023 17:15;27,76
07.07.2023 17:15;07.07.2023 17:30;65,17
07.07.2023 17:30;07.07.2023 17:45;112,7
07.07.2023 17:45;07.07.2023 18:00;100,74
07.07.2023 18:00;07.07.2023 18:15;52,26
07.07.2023 18:15;07.07.2023 18:30;74,59
07.07.2023 18:30;07.07.2023 18:45;129,63
07.07.2023 18:45;07.07.2023 19:00;179,65
07.07.2023 19:00;07.07.2023 19:15;177,24
07.07.2023 19:15;07.07.2023 19:30;218,65
07.07.2023 19:30;07.07.2023 19:45;281,72
07.07.2023 19:45;07.07.2023 20:00;1417,52
07.07.2023 20:00;07.07.2023 20:15;206,59
07.07.2023 20:15;07.07.2023 20:30;121,21
07.07.2023 20:30;07.07.2023 20:45;110,1
07.07.2023 20:45;07.07.2023 21:00;99,93
07.07.2023 21:00;07.07.2023 21:15;344,28
07.07.2023 21:15;07.07.2023 21:30;93,85
07.07.2023 21:30;07.07.2023 21:45;82,38
07.07.2023 21:45;07.07.2023 22:00;74,08
07.07.2023 22:00;07.07.2023 22:15;146,43
07.07.2023 22:15;07.07.2023 22:30;128,39
07.07.2023 22:30;07.07.2023 22:45;103,62
07.07.2023 22:45;07.07.2023 23:00;92,53
07.07.2023 23:00;07.07.2023 23:15;116,86
07.07.2023 23:15;07.07.2023 23:30;93,29
07.07.2023 23:30;07.07.2023 23:45;87,75
07.07.2023 23:45;08.07.2023 00:00;90,96
08.07.2023 00:00;08.07.2023 00:15;86,49
08.07.2023 00:15;08.07.2023 00:30;80,2
08.07.2023 00:30;08.07.2023 00:45;93,52
08.07.2023 00:45;08.07.2023 01:00;91,55
08.07.2023 01:00;08.07.2023 01:15;72,93
08.07.2023 01:15;08.07.2023 01:30;107,03
08.07.2023 01:30;08.07.2023 01:45;101,33
08.07.2023 01:45;08.07.2023 02:00;89,01
08.07.2023 02:00;08.07.2023 02:15;107,59
08.07.2023 02:15;08.07.2023 02:30;87,21
08.07.2023 02:30;08.07.2023 02:45;89,62
08.07.2023 02:45;08.07.2023 03:00;91,45
08.07.2023 03:00;08.07.2023 03:15;74,73
08.07.2023 03:15;08.07.2023 03:30;61,37
08.07.2023 03:30;08.07.2023 03:45;53,9
08.07.2023 03:45;08.07.2023 04:00;46,99
08.07.2023 04:00;08.07.2023 04:15;34,4
08.07.2023 04:15;08.07.2023 04:30;92
08.07.2023 04:30;08.07.2023 04:45;63,34
08.07.2023 04:45;08.07.2023 05:00;59,61
08.07.2023 05:00;08.07.2023 05:15;61,08
08.07.2023 05:15;08.07.2023 05:30;46,32
08.07.2023 05:30;08.07.2023 05:45;41,29
08.07.2023 05:45;08.07.2023 06:00;45,42
08.07.2023 06:00;08.07.2023 06:15;97,29
08.07.2023 06:15;08.07.2023 06:30;98,69
08.07.2023 06:30;08.07.2023 06:45;99,18
08.07.2023 06:45;08.07.2023 07:00;94,64
08.07.2023 07:00;08.07.2023 07:15;104,03
08.07.2023 07:15;08.07.2023 07:30;62,19
08.07.2023 07:30;08.07.2023 07:45;92,29
08.07.2023 07:45;08.07.2023 08:00;89,78
08.07.2023 08:00;08.07.2023 08:15;119,9
08.07.2023 08:15;08.07.2023 08:30;69,4
08.07.2023 08:30;08.07.2023 08:45;77,66
08.07.2023 08:45;08.07.2023 09:00;42,31
08.07.2023 09:00;08.07.2023 09:15;144,52
08.07.2023 09:15;08.07.2023 09:30;69,32
08.07.2023 09:30;08.07.2023 09:45;83,99
08.07.2023 09:45;08.07.2023 10:00;-3,47
08.07.2023 10:00;08.07.2023 10:15;155,28
08.07.2023 10:15;08.07.2023 10:30;105,79
08.07.2023 10:30;08.07.2023 10:45;100,16
08.07.2023 10:45;08.07.2023 11:00;48,33
08.07.2023 11:00;08.07.2023 11:15;137,73
08.07.2023 11:15;08.07.2023 11:30;78,09
08.07.2023 11:30;08.07.2023 11:45;65,89
08.07.2023 11:45;08.07.2023 12:00;57,45
08.07.2023 12:00;08.07.2023 12:15;103,28
08.07.2023 12:15;08.07.2023 12:30;55,25
08.07.2023 12:30;08.07.2023 12:45;39,71
08.07.2023 12:45;08.07.2023 13:00;-16,28
08.07.2023 13:00;08.07.2023 13:15;33,79
08.07.2023 13:15;08.07.2023 13:30;11,41
08.07.2023 13:30;08.07.2023 13:45;-17,55
08.07.2023 13:45;08.07.2023 14:00;-41
08.07.2023 14:00;08.07.2023 14:15;44,68
08.07.2023 14:15;08.07.2023 14:30;19,97
08.07.2023 14:30;08.07.2023 14:45;20,7
08.07.2023 14:45;08.07.2023 15:00;38,02
08.07.2023 15:00;08.07.2023 15:15;-28,78
08.07.2023 15:15;08.07.2023 15:30;36,55
08.07.2023 15:30;08.07.2023 15:45;68,65
08.07.2023 15:45;08.07.2023 16:00;110,04
08.07.2023 16:00;08.07.2023 16:15;10,12
08.07.2023 16:15;08.07.2023 16:30;92,64
08.07.2023 16:30;08.07.2023 16:45;110,5
08.07.2023 16:45;08.07.2023 17:00;128,99
08.07.2023 17:00;08.07.2023 17:15;82,59
08.07.2023 17:15;08.07.2023 17:30;93,68
08.07.2023 17:30;08.07.2023 17:45;125,04
08.07.2023 17:45;08.07.2023 18:00;87,11
08.07.2023 18:00;08.07.2023 18:15;97,03
08.07.2023 18:15;08.07.2023 18:30;110,85
08.07.2023 18:30;08.07.2023 18:45;124,08
08.07.2023 18:45;08.07.2023 19:00;140,78
08.07.2023 19:00;08.07.2023 19:15;96,33
08.07.2023 19:15;08.07.2023 19:30;119,09
08.07.2023 19:30;08.07.2023 19:45;131,87
08.07.2023 19:45;08.07.2023 20:00;156,44
08.07.2023 20:00;08.07.2023 20:15;118,46
08.07.2023 20:15;08.07.2023 20:30;121,73
08.07.2023 20:30;08.07.2023 20:45;133,38
08.07.2023 20:45;08.07.2023 21:00;103,18
08.07.2023 21:00;08.07.2023 21:15;107,73
08.07.2023 21:15;08.07.2023 21:30;75,46
08.07.2023 21:30;08.07.2023 21:45;80,51
08.07.2023 21:45;08.07.2023 22:00;81,19
08.07.2023 22:00;08.07.2023 22:15;133,16
08.07.2023 22:15;08.07.2023 22:30;118,08
08.07.2023 22:30;08.07.2023 22:45;119,87
08.07.2023 22:45;08.07.2023 23:00;109,76
08.07.2023 23:00;08.07.2023 23:15;125,06
08.07.2023 23:15;08.07.2023 23:30;122,2
08.07.2023 23:30;08.07.2023 23:45;120,9
08.07.2023 23:45;09.07.2023 00:00;118,78
09.07.2023 00:00;09.07.2023 00:15;124,68
09.07.2023 00:15;09.07.2023 00:30;124,83
09.07.2023 00:30;09.07.2023 00:45;108,25
09.07.2023 00:45;09.07.2023 01:00;93,27
09.07.2023 01:00;09.07.2023 01:15;118,89
09.07.2023 01:15;09.07.2023 01:30;122,79
09.07.2023 01:30;09.07.2023 01:45;121,23
09.07.2023 01:45;09.07.2023 02:00;118,67
09.07.2023 02:00;09.07.2023 02:15;114,64
09.07.2023 02:15;09.07.2023 02:30;115,83
09.07.2023 02:30;09.07.2023 02:45;120,07
09.07.2023 02:45;09.07.2023 03:00;126,31
09.07.2023 03:00;09.07.2023 03:15;77,88
09.07.2023 03:15;09.07.2023 03:30;112,07
09.07.2023 03:30;09.07.2023 03:45;114,21
09.07.2023 03:45;09.07.2023 04:00;118,69
09.07.2023 04:00;09.07.2023 04:15;108,51
09.07.2023 04:15;09.07.2023 04:30;103,66
09.07.2023 04:30;09.07.2023 04:45;117,3
09.07.2023 04:45;09.07.2023 05:00;117,89
09.07.2023 05:00;09.07.2023 05:15;114,23
09.07.2023 05:15;09.07.2023 05:30;71,79
09.07.2023 05:30;09.07.2023 05:45;76,6
09.07.2023 05:45;09.07.2023 06:00;81,94
09.07.2023 06:00;09.07.2023 06:15;84,27
09.07.2023 06:15;09.07.2023 06:30;69,16
09.07.2023 06:30;09.07.2023 06:45;64,57
09.07.2023 06:45;09.07.2023 07:00;62,14
09.07.2023 07:00;09.07.2023 07:15;106,83
09.07.2023 07:15;09.07.2023 07:30;89,17
09.07.2023 07:30;09.07.2023 07:45;90,14
09.07.2023 07:45;09.07.2023 08:00;82,63
09.07.2023 08:00;09.07.2023 08:15;144,51
09.07.2023 08:15;09.07.2023 08:30;109,23
09.07.2023 08:30;09.07.2023 08:45;100,91
09.07.2023 08:45;09.07.2023 09:00;79,08
09.07.2023 09:00;09.07.2023 09:15;91,44
09.07.2023 09:15;09.07.2023 09:30;78,48
09.07.2023 09:30;09.07.2023 09:45;61,73
09.07.2023 09:45;09.07.2023 10:00;47,73
09.07.2023 10:00;09.07.2023 10:15;76,56
09.07.2023 10:15;09.07.2023 10:30;62,44
09.07.2023 10:30;09.07.2023 10:45;58,65
09.07.2023 10:45;09.07.2023 11:00;31,21
09.07.2023 11:00;09.07.2023 11:15;73,27
09.07.2023 11:15;09.07.2023 11:30;53,28
09.07.2023 11:30;09.07.2023 11:45;52,34
09.07.2023 11:45;09.07.2023 12:00;28,13
09.07.2023 12:00;09.07.2023 12:15;63,11
09.07.2023 12:15;09.07.2023 12:30;18,16
09.07.2023 12:30;09.07.2023 12:45;27,07
09.07.2023 12:45;09.07.2023 13:00;8,79
09.07.2023 13:00;09.07.2023 13:15;-8,21
09.07.2023 13:15;09.07.2023 13:30;-15,17
09.07.2023 13:30;09.07.2023 13:45;-21,9
09.07.2023 13:45;09.07.2023 14:00;-13,45
09.07.2023 14:00;09.07.2023 14:15;26,06
09.07.2023 14:15;09.07.2023 14:30;53,17
09.07.2023 14:30;09.07.2023 14:45;86,56
09.07.2023 14:45;09.07.2023 15:00;116,96
09.07.2023 15:00;09.07.2023 15:15;49,63
09.07.2023 15:15;09.07.2023 15:30;116,66
09.07.2023 15:30;09.07.2023 15:45;123,35
09.07.2023 15:45;09.07.2023 16:00;204,84
09.07.2023 16:00;09.07.2023 16:15;71,93
09.07.2023 16:15;09.07.2023 16:30;116,86
09.07.2023 16:30;09.07.2023 16:45;119,58
09.07.2023 16:45;09.07.2023 17:00;160,56
09.07.2023 17:00;09.07.2023 17:15;107,55
09.07.2023 17:15;09.07.2023 17:30;113,77
09.07.2023 17:30;09.07.2023 17:45;154,85
09.07.2023 17:45;09.07.2023 18:00;125,47
09.07.2023 18:00;09.07.2023 18:15;105,27
09.07.2023 18:15;09.07.2023 18:30;113,73
09.07.2023 18:30;09.07.2023 18:45;124,7
09.07.2023 18:45;09.07.2023 19:00;108,33
09.07.2023 19:00;09.07.2023 19:15;93,54
09.07.2023 19:15;09.07.2023 19:30;78,67
09.07.2023 19:30;09.07.2023 19:45;104,88
09.07.2023 19:45;09.07.2023 20:00;99,09
09.07.2023 20:00;09.07.2023 20:15;76,2
09.07.2023 20:15;09.07.2023 20:30;95,8
09.07.2023 20:30;09.07.2023 20:45;98,61
09.07.2023 20:45;09.07.2023 21:00;133,47
09.07.2023 21:00;09.07.2023 21:15;111,71
09.07.2023 21:15;09.07.2023 21:30;109,53
09.07.2023 21:30;09.07.2023 21:45;104,75
09.07.2023 21:45;09.07.2023 22:00;111,24
09.07.2023 22:00;09.07.2023 22:15;150,53
09.07.2023 22:15;09.07.2023 22:30;125,88
09.07.2023 22:30;09.07.2023 22:45;113,71
09.07.2023 22:45;09.07.2023 23:00;94,68
09.07.2023 23:00;09.07.2023 23:15;143,04
09.07.2023 23:15;09.07.2023 23:30;155,43
09.07.2023 23:30;09.07.2023 23:45;162,79
09.07.2023 23:45;10.07.2023 00:00;198,05
10.07.2023 00:00;10.07.2023 00:15;159,83
10.07.2023 00:15;10.07.2023 00:30;151,89
10.07.2023 00:30;10.07.2023 00:45;142,7
10.07.2023 00:45;10.07.2023 01:00;105,12
10.07.2023 01:00;10.07.2023 01:15;156,43
10.07.2023 01:15;10.07.2023 01:30;134,86
10.07.2023 01:30;10.07.2023 01:45;126,31
10.07.2023 01:45;10.07.2023 02:00;111,67
10.07.2023 02:00;10.07.2023 02:15;130,27
10.07.2023 02:15;10.07.2023 02:30;119,38
10.07.2023 02:30;10.07.2023 02:45;118,17
10.07.2023 02:45;10.07.2023 03:00;132,57
10.07.2023 03:00;10.07.2023 03:15;131,42
10.07.2023 03:15;10.07.2023 03:30;132,25
10.07.2023 03:30;10.07.2023 03:45;133,79
10.07.2023 03:45;10.07.2023 04:00;137,44
10.07.2023 04:00;10.07.2023 04:15;126,22
10.07.2023 04:15;10.07.2023 04:30;129,48
10.07.2023 04:30;10.07.2023 04:45;140,01
10.07.2023 04:45;10.07.2023 05:00;153
10.07.2023 05:00;10.07.2023 05:15;128,17
10.07.2023 05:15;10.07.2023 05:30;134,22
10.07.2023 05:30;10.07.2023 05:45;129,19
10.07.2023 05:45;10.07.2023 06:00;174,15
10.07.2023 06:00;10.07.2023 06:15;190,25
10.07.2023 06:15;10.07.2023 06:30;195,63
10.07.2023 06:30;10.07.2023 06:45;266,52
10.07.2023 06:45;10.07.2023 07:00;295,24
10.07.2023 07:00;10.07.2023 07:15;239,31
10.07.2023 07:15;10.07.2023 07:30;281,77
10.07.2023 07:30;10.07.2023 07:45;375,28
10.07.2023 07:45;10.07.2023 08:00;417,52
10.07.2023 08:00;10.07.2023 08:15;1103,51
10.07.2023 08:15;10.07.2023 08:30;493,98
10.07.2023 08:30;10.07.2023 08:45;492,66
10.07.2023 08:45;10.07.2023 09:00;346,3
10.07.2023 09:00;10.07.2023 09:15;569,93
10.07.2023 09:15;10.07.2023 09:30;198,16
10.07.2023 09:30;10.07.2023 09:45;164,62
10.07.2023 09:45;10.07.2023 10:00;89,75
10.07.2023 10:00;10.07.2023 10:15;341,6
10.07.2023 10:15;10.07.2023 10:30;212,56
10.07.2023 10:30;10.07.2023 10:45;210,49
10.07.2023 10:45;10.07.2023 11:00;163,58
10.07.2023 11:00;10.07.2023 11:15;172,22
10.07.2023 11:15;10.07.2023 11:30;128,64
10.07.2023 11:30;10.07.2023 11:45;123,45
10.07.2023 11:45;10.07.2023 12:00;60,48
10.07.2023 12:00;10.07.2023 12:15;151,38
10.07.2023 12:15;10.07.2023 12:30;136,42
10.07.2023 12:30;10.07.2023 12:45;107,78
10.07.2023 12:45;10.07.2023 13:00;94,11
10.07.2023 13:00;10.07.2023 13:15;98,75
10.07.2023 13:15;10.07.2023 13:30;81,6
10.07.2023 13:30;10.07.2023 13:45;111,23
10.07.2023 13:45;10.07.2023 14:00;69,18
10.07.2023 14:00;10.07.2023 14:15;123,86
10.07.2023 14:15;10.07.2023 14:30;118,87
10.07.2023 14:30;10.07.2023 14:45;124,12
10.07.2023 14:45;10.07.2023 15:00;121,97
10.07.2023 15:00;10.07.2023 15:15;82,84
10.07.2023 15:15;10.07.2023 15:30;89,85
10.07.2023 15:30;10.07.2023 15:45;131,83
10.07.2023 15:45;10.07.2023 16:00;128,56
10.07.2023 16:00;10.07.2023 16:15;27,1
10.07.2023 16:15;10.07.2023 16:30;108,05
10.07.2023 16:30;10.07.2023 16:45;96,86
10.07.2023 16:45;10.07.2023 17:00;91,77
10.07.2023 17:00;10.07.2023 17:15;33,84
10.07.2023 17:15;10.07.2023 17:30;111,5
10.07.2023 17:30;10.07.2023 17:45;89,84
10.07.2023 17:45;10.07.2023 18:00;89,48
10.07.2023 18:00;10.07.2023 18:15;-9,23
10.07.2023 18:15;10.07.2023 18:30;60,57
10.07.2023 18:30;10.07.2023 18:45;119,27
10.07.2023 18:45;10.07.2023 19:00;263,54
10.07.2023 19:00;10.07.2023 19:15;120,49
10.07.2023 19:15;10.07.2023 19:30;136,02
10.07.2023 19:30;10.07.2023 19:45;145,03
10.07.2023 19:45;10.07.2023 20:00;186,05
10.07.2023 20:00;10.07.2023 20:15;185,69
10.07.2023 20:15;10.07.2023 20:30;183,75
10.07.2023 20:30;10.07.2023 20:45;176,07
10.07.2023 20:45;10.07.2023 21:00;220,43
10.07.2023 21:00;10.07.2023 21:15;247,36
10.07.2023 21:15;10.07.2023 21:30;227,78
10.07.2023 21:30;10.07.2023 21:45;234,08
10.07.2023 21:45;10.07.2023 22:00;217,11
10.07.2023 22:00;10.07.2023 22:15;257,93
10.07.2023 22:15;10.07.2023 22:30;234,91
10.07.2023 22:30;10.07.2023 22:45;387,99
10.07.2023 22:45;10.07.2023 23:00;509,8
10.07.2023 23:00;10.07.2023 23:15;656,08
10.07.2023 23:15;10.07.2023 23:30;214,36
10.07.2023 23:30;10.07.2023 23:45;198,32
10.07.2023 23:45;11.07.2023 00:00;171,55
11.07.2023 00:00;11.07.2023 00:15;185,37
11.07.2023 00:15;11.07.2023 00:30;165,43
11.07.2023 00:30;11.07.2023 00:45;162
11.07.2023 00:45;11.07.2023 01:00;125,52
11.07.2023 01:00;11.07.2023 01:15;166,15
11.07.2023 01:15;11.07.2023 01:30;142,97
11.07.2023 01:30;11.07.2023 01:45;86,32
11.07.2023 01:45;11.07.2023 02:00;97,08
11.07.2023 02:00;11.07.2023 02:15;195,11
11.07.2023 02:15;11.07.2023 02:30;171,5
11.07.2023 02:30;11.07.2023 02:45;97,18
11.07.2023 02:45;11.07.2023 03:00;122,09
11.07.2023 03:00;11.07.2023 03:15;142,64
11.07.2023 03:15;11.07.2023 03:30;124,25
11.07.2023 03:30;11.07.2023 03:45;120,62
11.07.2023 03:45;11.07.2023 04:00;84,88
11.07.2023 04:00;11.07.2023 04:15;85,97
11.07.2023 04:15;11.07.2023 04:30;69,11
11.07.2023 04:30;11.07.2023 04:45;73,09
11.07.2023 04:45;11.07.2023 05:00;64,5
11.07.2023 05:00;11.07.2023 05:15;73,77
11.07.2023 05:15;11.07.2023 05:30;69,38
11.07.2023 05:30;11.07.2023 05:45;71,59
11.07.2023 05:45;11.07.2023 06:00;38,69
11.07.2023 06:00;11.07.2023 06:15;-4,59
11.07.2023 06:15;11.07.2023 06:30;134,06
11.07.2023 06:30;11.07.2023 06:45;130,36
11.07.2023 06:45;11.07.2023 07:00;123,3
11.07.2023 07:00;11.07.2023 07:15;109,65
11.07.2023 07:15;11.07.2023 07:30;108,83
11.07.2023 07:30;11.07.2023 07:45;117,17
11.07.2023 07:45;11.07.2023 08:00;123,43
11.07.2023 08:00;11.07.2023 08:15;210,1
11.07.2023 08:15;11.07.2023 08:30;56,84
11.07.2023 08:30;11.07.2023 08:45;119,92
11.07.2023 08:45;11.07.2023 09:00;104,73
11.07.2023 09:00;11.07.2023 09:15;62,96
11.07.2023 09:15;11.07.2023 09:30;45,72
11.07.2023 09:30;11.07.2023 09:45;45,67
11.07.2023 09:45;11.07.2023 10:00;50,92
11.07.2023 10:00;11.07.2023 10:15;119,43
11.07.2023 10:15;11.07.2023 10:30;104,11
11.07.2023 10:30;11.07.2023 10:45;102
11.07.2023 10:45;11.07.2023 11:00;19,09
11.07.2023 11:00;11.07.2023 11:15;-43,56
11.07.2023 11:15;11.07.2023 11:30;14,73
11.07.2023 11:30;11.07.2023 11:45;-21,67
11.07.2023 11:45;11.07.2023 12:00;-67,66
11.07.2023 12:00;11.07.2023 12:15;7,04
11.07.2023 12:15;11.07.2023 12:30;-16,06
11.07.2023 12:30;11.07.2023 12:45;-40,1
11.07.2023 12:45;11.07.2023 13:00;-57,68
11.07.2023 13:00;11.07.2023 13:15;33,06
11.07.2023 13:15;11.07.2023 13:30;-9,73
11.07.2023 13:30;11.07.2023 13:45;-15,28
11.07.2023 13:45;11.07.2023 14:00;-16,71
11.07.2023 14:00;11.07.2023 14:15;21,5
11.07.2023 14:15;11.07.2023 14:30;29,7
11.07.2023 14:30;11.07.2023 14:45;66,35
11.07.2023 14:45;11.07.2023 15:00;74,48
11.07.2023 15:00;11.07.2023 15:15;-29,79
11.07.2023 15:15;11.07.2023 15:30;63,06
11.07.2023 15:30;11.07.2023 15:45;106,64
11.07.2023 15:45;11.07.2023 16:00;125,32
11.07.2023 16:00;11.07.2023 16:15;-3,82
11.07.2023 16:15;11.07.2023 16:30;97,02
11.07.2023 16:30;11.07.2023 16:45;106,49
11.07.2023 16:45;11.07.2023 17:00;116,84
11.07.2023 17:00;11.07.2023 17:15;72,85
11.07.2023 17:15;11.07.2023 17:30;104,88
11.07.2023 17:30;11.07.2023 17:45;121,97
11.07.2023 17:45;11.07.2023 18:00;129,06
11.07.2023 18:00;11.07.2023 18:15;93,63
11.07.2023 18:15;11.07.2023 18:30;102,52
11.07.2023 18:30;11.07.2023 18:45;118,75
11.07.2023 18:45;11.07.2023 19:00;209,13
11.07.2023 19:00;11.07.2023 19:15;112,39
11.07.2023 19:15;11.07.2023 19:30;131,73
11.07.2023 19:30;11.07.2023 19:45;160,9
11.07.2023 19:45;11.07.2023 20:00;454,8
11.07.2023 20:00;11.07.2023 20:15;267,09
11.07.2023 20:15;11.07.2023 20:30;175,12
11.07.2023 20:30;11.07.2023 20:45;233,01
11.07.2023 20:45;11.07.2023 21:00;180,6
11.07.2023 21:00;11.07.2023 21:15;1099,14
11.07.2023 21:15;11.07.2023 21:30;187,7
11.07.2023 21:30;11.07.2023 21:45;154,28
11.07.2023 21:45;11.07.2023 22:00;108,48
11.07.2023 22:00;11.07.2023 22:15;244,26
11.07.2023 22:15;11.07.2023 22:30;125,16
11.07.2023 22:30;11.07.2023 22:45;131,38
11.07.2023 22:45;11.07.2023 23:00;101,34
11.07.2023 23:00;11.07.2023 23:15;445,25
11.07.2023 23:15;11.07.2023 23:30;88,61
11.07.2023 23:30;11.07.2023 23:45;109,7
11.07.2023 23:45;12.07.2023 00:00;77,95
12.07.2023 00:00;12.07.2023 00:15;134,32
12.07.2023 00:15;12.07.2023 00:30;86,23
12.07.2023 00:30;12.07.2023 00:45;62,54
12.07.2023 00:45;12.07.2023 01:00;44,62
12.07.2023 01:00;12.07.2023 01:15;88,9
12.07.2023 01:15;12.07.2023 01:30;69,69
12.07.2023 01:30;12.07.2023 01:45;41,79
12.07.2023 01:45;12.07.2023 02:00;26,85
12.07.2023 02:00;12.07.2023 02:15;110,62
12.07.2023 02:15;12.07.2023 02:30;96,56
12.07.2023 02:30;12.07.2023 02:45;57,45
12.07.2023 02:45;12.07.2023 03:00;62,59
12.07.2023 03:00;12.07.2023 03:15;98,77
12.07.2023 03:15;12.07.2023 03:30;68,86
