von;bis;Mischpreis [EUR/MWh]
06.01.2023 08:00;06.01.2023 08:15;105,85000
06.01.2023 08:15;06.01.2023 08:30;105,41000
06.01.2023 08:30;06.01.2023 08:45;99,15000
06.01.2023 08:45;06.01.2023 09:00;132,90000
06.01.2023 09:00;06.01.2023 09:15;140,96000
06.01.2023 09:15;06.01.2023 09:30;139,37000
06.01.2023 09:30;06.01.2023 09:45;77,84000
06.01.2023 09:45;06.01.2023 10:00;66,10000
06.01.2023 10:00;06.01.2023 10:15;96,71000
06.01.2023 10:15;06.01.2023 10:30;83,42000
06.01.2023 10:30;06.01.2023 10:45;71,40000
06.01.2023 10:45;06.01.2023 11:00;124,18000
06.01.2023 11:00;06.01.2023 11:15;137,88000
06.01.2023 11:15;06.01.2023 11:30;130,58000
06.01.2023 11:30;06.01.2023 11:45;69,44000
06.01.2023 11:45;06.01.2023 12:00;3,56000
06.01.2023 12:00;06.01.2023 12:15;77,68000
06.01.2023 12:15;06.01.2023 12:30;61,94000
06.01.2023 12:30;06.01.2023 12:45;56,87000
06.01.2023 12:45;06.01.2023 13:00;38,00000
06.01.2023 13:00;06.01.2023 13:15;33,99000
06.01.2023 13:15;06.01.2023 13:30;50,91000
06.01.2023 13:30;06.01.2023 13:45;64,99000
06.01.2023 13:45;06.01.2023 14:00;124,57000
06.01.2023 14:00;06.01.2023 14:15;98,86000
06.01.2023 14:15;06.01.2023 14:30;120,07000
06.01.2023 14:30;06.01.2023 14:45;137,01000
06.01.2023 14:45;06.01.2023 15:00;150,84000
06.01.2023 15:00;06.01.2023 15:15;131,24000
06.01.2023 15:15;06.01.2023 15:30;92,24000
06.01.2023 15:30;06.01.2023 15:45;99,12000
06.01.2023 15:45;06.01.2023 16:00;100,43000
06.01.2023 16:00;06.01.2023 16:15;150,63000
06.01.2023 16:15;06.01.2023 16:30;155,09000
06.01.2023 16:30;06.01.2023 16:45;152,04000
06.01.2023 16:45;06.01.2023 17:00;158,08000
06.01.2023 17:00;06.01.2023 17:15;148,73000
06.01.2023 17:15;06.01.2023 17:30;105,64000
06.01.2023 17:30;06.01.2023 17:45;112,03000
06.01.2023 17:45;06.01.2023 18:00;121,16000
06.01.2023 18:00;06.01.2023 18:15;39,79000
06.01.2023 18:15;06.01.2023 18:30;64,74000
06.01.2023 18:30;06.01.2023 18:45;99,93000
06.01.2023 18:45;06.01.2023 19:00;76,81000
06.01.2023 19:00;06.01.2023 19:15;84,81000
06.01.2023 19:15;06.01.2023 19:30;88,02000
06.01.2023 19:30;06.01.2023 19:45;78,87000
06.01.2023 19:45;06.01.2023 20:00;73,96000
06.01.2023 20:00;06.01.2023 20:15;68,94000
06.01.2023 20:15;06.01.2023 20:30;55,52000
06.01.2023 20:30;06.01.2023 20:45;44,99000
06.01.2023 20:45;06.01.2023 21:00;52,14000
06.01.2023 21:00;06.01.2023 21:15;69,02000
06.01.2023 21:15;06.01.2023 21:30;63,09000
06.01.2023 21:30;06.01.2023 21:45;112,39000
06.01.2023 21:45;06.01.2023 22:00;47,97000
06.01.2023 22:00;06.01.2023 22:15;71,06000
06.01.2023 22:15;06.01.2023 22:30;60,21000
06.01.2023 22:30;06.01.2023 22:45;74,42000
06.01.2023 22:45;06.01.2023 23:00;119,08000
06.01.2023 23:00;06.01.2023 23:15;49,19000
06.01.2023 23:15;06.01.2023 23:30;23,51000
06.01.2023 23:30;06.01.2023 23:45;48,42000
06.01.2023 23:45;07.01.2023 00:00;91,74000
07.01.2023 00:00;07.01.2023 00:15;45,44000
07.01.2023 00:15;07.01.2023 00:30;47,56000
07.01.2023 00:30;07.01.2023 00:45;44,70000
07.01.2023 00:45;07.01.2023 01:00;51,77000
07.01.2023 01:00;07.01.2023 01:15;65,35000
07.01.2023 01:15;07.01.2023 01:30;63,20000
07.01.2023 01:30;07.01.2023 01:45;57,92000
07.01.2023 01:45;07.01.2023 02:00;49,53000
07.01.2023 02:00;07.01.2023 02:15;52,47000
07.01.2023 02:15;07.01.2023 02:30;46,64000
07.01.2023 02:30;07.01.2023 02:45;41,98000
07.01.2023 02:45;07.01.2023 03:00;43,26000
07.01.2023 03:00;07.01.2023 03:15;41,97000
07.01.2023 03:15;07.01.2023 03:30;37,02000
07.01.2023 03:30;07.01.2023 03:45;41,18000
07.01.2023 03:45;07.01.2023 04:00;34,93000
07.01.2023 04:00;07.01.2023 04:15;39,06000
07.01.2023 04:15;07.01.2023 04:30;39,35000
07.01.2023 04:30;07.01.2023 04:45;37,24000
07.01.2023 04:45;07.01.2023 05:00;34,89000
07.01.2023 05:00;07.01.2023 05:15;34,01000
07.01.2023 05:15;07.01.2023 05:30;26,50000
07.01.2023 05:30;07.01.2023 05:45;38,84000
07.01.2023 05:45;07.01.2023 06:00;46,13000
07.01.2023 06:00;07.01.2023 06:15;60,92000
07.01.2023 06:15;07.01.2023 06:30;66,29000
07.01.2023 06:30;07.01.2023 06:45;50,04000
07.01.2023 06:45;07.01.2023 07:00;1,04000
07.01.2023 07:00;07.01.2023 07:15;18,63000
07.01.2023 07:15;07.01.2023 07:30;-10,24000
07.01.2023 07:30;07.01.2023 07:45;33,96000
07.01.2023 07:45;07.01.2023 08:00;34,93000
07.01.2023 08:00;07.01.2023 08:15;44,59000
07.01.2023 08:15;07.01.2023 08:30;43,05000
07.01.2023 08:30;07.01.2023 08:45;51,97000
07.01.2023 08:45;07.01.2023 09:00;54,07000
07.01.2023 09:00;07.01.2023 09:15;55,69000
07.01.2023 09:15;07.01.2023 09:30;66,33000
07.01.2023 09:30;07.01.2023 09:45;53,37000
07.01.2023 09:45;07.01.2023 10:00;53,38000
07.01.2023 10:00;07.01.2023 10:15;80,06000
07.01.2023 10:15;07.01.2023 10:30;75,95000
07.01.2023 10:30;07.01.2023 10:45;66,83000
07.01.2023 10:45;07.01.2023 11:00;64,34000
07.01.2023 11:00;07.01.2023 11:15;54,79000
07.01.2023 11:15;07.01.2023 11:30;60,26000
07.01.2023 11:30;07.01.2023 11:45;34,61000
07.01.2023 11:45;07.01.2023 12:00;45,19000
07.01.2023 12:00;07.01.2023 12:15;58,36000
07.01.2023 12:15;07.01.2023 12:30;57,11000
07.01.2023 12:30;07.01.2023 12:45;46,05000
07.01.2023 12:45;07.01.2023 13:00;23,15000
07.01.2023 13:00;07.01.2023 13:15;62,93000
07.01.2023 13:15;07.01.2023 13:30;61,01000
07.01.2023 13:30;07.01.2023 13:45;58,86000
07.01.2023 13:45;07.01.2023 14:00;42,86000
07.01.2023 14:00;07.01.2023 14:15;41,04000
07.01.2023 14:15;07.01.2023 14:30;63,94000
07.01.2023 14:30;07.01.2023 14:45;78,49000
07.01.2023 14:45;07.01.2023 15:00;73,71000
07.01.2023 15:00;07.01.2023 15:15;57,10000
07.01.2023 15:15;07.01.2023 15:30;74,13000
07.01.2023 15:30;07.01.2023 15:45;115,75000
07.01.2023 15:45;07.01.2023 16:00;123,04000
07.01.2023 16:00;07.01.2023 16:15;110,64000
07.01.2023 16:15;07.01.2023 16:30;74,01000
07.01.2023 16:30;07.01.2023 16:45;120,14000
07.01.2023 16:45;07.01.2023 17:00;122,89000
07.01.2023 17:00;07.01.2023 17:15;147,74000
07.01.2023 17:15;07.01.2023 17:30;82,77000
07.01.2023 17:30;07.01.2023 17:45;96,12000
07.01.2023 17:45;07.01.2023 18:00;85,00000
07.01.2023 18:00;07.01.2023 18:15;108,23000
07.01.2023 18:15;07.01.2023 18:30;88,16000
07.01.2023 18:30;07.01.2023 18:45;66,87000
07.01.2023 18:45;07.01.2023 19:00;58,15000
07.01.2023 19:00;07.01.2023 19:15;65,99000
07.01.2023 19:15;07.01.2023 19:30;67,62000
07.01.2023 19:30;07.01.2023 19:45;59,87000
07.01.2023 19:45;07.01.2023 20:00;32,26000
07.01.2023 20:00;07.01.2023 20:15;55,75000
07.01.2023 20:15;07.01.2023 20:30;46,25000
07.01.2023 20:30;07.01.2023 20:45;17,45000
07.01.2023 20:45;07.01.2023 21:00;65,38000
07.01.2023 21:00;07.01.2023 21:15;83,04000
07.01.2023 21:15;07.01.2023 21:30;15,61000
07.01.2023 21:30;07.01.2023 21:45;17,32000
07.01.2023 21:45;07.01.2023 22:00;47,39000
07.01.2023 22:00;07.01.2023 22:15;122,96000
07.01.2023 22:15;07.01.2023 22:30;26,34000
07.01.2023 22:30;07.01.2023 22:45;28,24000
07.01.2023 22:45;07.01.2023 23:00;26,07000
07.01.2023 23:00;07.01.2023 23:15;28,07000
07.01.2023 23:15;07.01.2023 23:30;6,99000
07.01.2023 23:30;07.01.2023 23:45;21,11000
07.01.2023 23:45;08.01.2023 00:00;-17,02000
08.01.2023 00:00;08.01.2023 00:15;11,86000
08.01.2023 00:15;08.01.2023 00:30;-1,56000
08.01.2023 00:30;08.01.2023 00:45;-7,42000
08.01.2023 00:45;08.01.2023 01:00;-9,20000
08.01.2023 01:00;08.01.2023 01:15;12,01000
08.01.2023 01:15;08.01.2023 01:30;4,50000
08.01.2023 01:30;08.01.2023 01:45;-1,20000
08.01.2023 01:45;08.01.2023 02:00;-0,51000
08.01.2023 02:00;08.01.2023 02:15;66,25000
08.01.2023 02:15;08.01.2023 02:30;0,50000
08.01.2023 02:30;08.01.2023 02:45;4,93000
08.01.2023 02:45;08.01.2023 03:00;39,56000
08.01.2023 03:00;08.01.2023 03:15;2,48000
08.01.2023 03:15;08.01.2023 03:30;3,27000
08.01.2023 03:30;08.01.2023 03:45;6,94000
08.01.2023 03:45;08.01.2023 04:00;9,74000
08.01.2023 04:00;08.01.2023 04:15;0,65000
08.01.2023 04:15;08.01.2023 04:30;6,84000
08.01.2023 04:30;08.01.2023 04:45;56,48000
08.01.2023 04:45;08.01.2023 05:00;27,63000
08.01.2023 05:00;08.01.2023 05:15;12,76000
08.01.2023 05:15;08.01.2023 05:30;15,08000
08.01.2023 05:30;08.01.2023 05:45;74,10000
08.01.2023 05:45;08.01.2023 06:00;83,30000
08.01.2023 06:00;08.01.2023 06:15;56,45000
08.01.2023 06:15;08.01.2023 06:30;62,71000
08.01.2023 06:30;08.01.2023 06:45;89,32000
08.01.2023 06:45;08.01.2023 07:00;48,67000
08.01.2023 07:00;08.01.2023 07:15;-36,35000
08.01.2023 07:15;08.01.2023 07:30;42,81000
08.01.2023 07:30;08.01.2023 07:45;55,94000
08.01.2023 07:45;08.01.2023 08:00;46,90000
08.01.2023 08:00;08.01.2023 08:15;35,14000
08.01.2023 08:15;08.01.2023 08:30;31,85000
08.01.2023 08:30;08.01.2023 08:45;40,35000
08.01.2023 08:45;08.01.2023 09:00;33,55000
08.01.2023 09:00;08.01.2023 09:15;50,98000
08.01.2023 09:15;08.01.2023 09:30;41,74000
08.01.2023 09:30;08.01.2023 09:45;49,38000
08.01.2023 09:45;08.01.2023 10:00;31,89000
08.01.2023 10:00;08.01.2023 10:15;107,08000
08.01.2023 10:15;08.01.2023 10:30;109,05000
08.01.2023 10:30;08.01.2023 10:45;40,10000
08.01.2023 10:45;08.01.2023 11:00;38,91000
08.01.2023 11:00;08.01.2023 11:15;57,32000
08.01.2023 11:15;08.01.2023 11:30;59,40000
08.01.2023 11:30;08.01.2023 11:45;49,60000
08.01.2023 11:45;08.01.2023 12:00;44,53000
08.01.2023 12:00;08.01.2023 12:15;55,23000
08.01.2023 12:15;08.01.2023 12:30;42,56000
08.01.2023 12:30;08.01.2023 12:45;47,15000
08.01.2023 12:45;08.01.2023 13:00;91,94000
08.01.2023 13:00;08.01.2023 13:15;95,39000
08.01.2023 13:15;08.01.2023 13:30;96,37000
08.01.2023 13:30;08.01.2023 13:45;97,79000
08.01.2023 13:45;08.01.2023 14:00;102,28000
08.01.2023 14:00;08.01.2023 14:15;50,51000
08.01.2023 14:15;08.01.2023 14:30;49,71000
08.01.2023 14:30;08.01.2023 14:45;123,08000
08.01.2023 14:45;08.01.2023 15:00;126,35000
08.01.2023 15:00;08.01.2023 15:15;77,26000
08.01.2023 15:15;08.01.2023 15:30;81,57000
08.01.2023 15:30;08.01.2023 15:45;87,65000
08.01.2023 15:45;08.01.2023 16:00;116,76000
08.01.2023 16:00;08.01.2023 16:15;75,83000
08.01.2023 16:15;08.01.2023 16:30;68,94000
08.01.2023 16:30;08.01.2023 16:45;73,61000
08.01.2023 16:45;08.01.2023 17:00;70,94000
08.01.2023 17:00;08.01.2023 17:15;110,35000
08.01.2023 17:15;08.01.2023 17:30;108,83000
08.01.2023 17:30;08.01.2023 17:45;116,83000
08.01.2023 17:45;08.01.2023 18:00;125,50000
08.01.2023 18:00;08.01.2023 18:15;123,98000
08.01.2023 18:15;08.01.2023 18:30;121,90000
08.01.2023 18:30;08.01.2023 18:45;142,91000
08.01.2023 18:45;08.01.2023 19:00;142,22000
08.01.2023 19:00;08.01.2023 19:15;168,18000
08.01.2023 19:15;08.01.2023 19:30;147,78000
08.01.2023 19:30;08.01.2023 19:45;153,97000
08.01.2023 19:45;08.01.2023 20:00;168,60000
08.01.2023 20:00;08.01.2023 20:15;186,81000
08.01.2023 20:15;08.01.2023 20:30;93,06000
08.01.2023 20:30;08.01.2023 20:45;83,46000
08.01.2023 20:45;08.01.2023 21:00;137,92000
08.01.2023 21:00;08.01.2023 21:15;161,65000
08.01.2023 21:15;08.01.2023 21:30;147,16000
08.01.2023 21:30;08.01.2023 21:45;130,33000
08.01.2023 21:45;08.01.2023 22:00;146,77000
08.01.2023 22:00;08.01.2023 22:15;97,63000
08.01.2023 22:15;08.01.2023 22:30;101,96000
08.01.2023 22:30;08.01.2023 22:45;149,90000
08.01.2023 22:45;08.01.2023 23:00;51,99000
08.01.2023 23:00;08.01.2023 23:15;61,17000
08.01.2023 23:15;08.01.2023 23:30;69,38000
08.01.2023 23:30;08.01.2023 23:45;49,24000
08.01.2023 23:45;09.01.2023 00:00;-16,06000
09.01.2023 00:00;09.01.2023 00:15;60,98000
09.01.2023 00:15;09.01.2023 00:30;38,31000
09.01.2023 00:30;09.01.2023 00:45;13,34000
09.01.2023 00:45;09.01.2023 01:00;-17,61000
09.01.2023 01:00;09.01.2023 01:15;11,55000
09.01.2023 01:15;09.01.2023 01:30;20,16000
09.01.2023 01:30;09.01.2023 01:45;13,32000
09.01.2023 01:45;09.01.2023 02:00;-1,22000
09.01.2023 02:00;09.01.2023 02:15;12,52000
09.01.2023 02:15;09.01.2023 02:30;3,18000
09.01.2023 02:30;09.01.2023 02:45;-2,34000
09.01.2023 02:45;09.01.2023 03:00;38,88000
09.01.2023 03:00;09.01.2023 03:15;56,42000
09.01.2023 03:15;09.01.2023 03:30;-17,90000
09.01.2023 03:30;09.01.2023 03:45;-51,32000
09.01.2023 03:45;09.01.2023 04:00;-49,28000
09.01.2023 04:00;09.01.2023 04:15;-51,85000
09.01.2023 04:15;09.01.2023 04:30;61,39000
09.01.2023 04:30;09.01.2023 04:45;57,03000
09.01.2023 04:45;09.01.2023 05:00;8,15000
09.01.2023 05:00;09.01.2023 05:15;47,92000
09.01.2023 05:15;09.01.2023 05:30;61,59000
09.01.2023 05:30;09.01.2023 05:45;96,74000
09.01.2023 05:45;09.01.2023 06:00;104,12000
09.01.2023 06:00;09.01.2023 06:15;115,86000
09.01.2023 06:15;09.01.2023 06:30;204,42000
09.01.2023 06:30;09.01.2023 06:45;159,16000
09.01.2023 06:45;09.01.2023 07:00;102,26000
09.01.2023 07:00;09.01.2023 07:15;93,89000
09.01.2023 07:15;09.01.2023 07:30;73,64000
09.01.2023 07:30;09.01.2023 07:45;96,59000
09.01.2023 07:45;09.01.2023 08:00;92,17000
09.01.2023 08:00;09.01.2023 08:15;139,92000
09.01.2023 08:15;09.01.2023 08:30;131,47000
09.01.2023 08:30;09.01.2023 08:45;90,41000
09.01.2023 08:45;09.01.2023 09:00;75,73000
09.01.2023 09:00;09.01.2023 09:15;167,12000
09.01.2023 09:15;09.01.2023 09:30;154,68000
09.01.2023 09:30;09.01.2023 09:45;143,68000
09.01.2023 09:45;09.01.2023 10:00;80,27000
09.01.2023 10:00;09.01.2023 10:15;153,88000
09.01.2023 10:15;09.01.2023 10:30;105,80000
09.01.2023 10:30;09.01.2023 10:45;160,66000
09.01.2023 10:45;09.01.2023 11:00;90,38000
09.01.2023 11:00;09.01.2023 11:15;73,08000
09.01.2023 11:15;09.01.2023 11:30;102,62000
09.01.2023 11:30;09.01.2023 11:45;161,33000
09.01.2023 11:45;09.01.2023 12:00;158,83000
09.01.2023 12:00;09.01.2023 12:15;125,05000
09.01.2023 12:15;09.01.2023 12:30;150,93000
09.01.2023 12:30;09.01.2023 12:45;169,65000
09.01.2023 12:45;09.01.2023 13:00;183,59000
09.01.2023 13:00;09.01.2023 13:15;167,27000
09.01.2023 13:15;09.01.2023 13:30;183,20000
09.01.2023 13:30;09.01.2023 13:45;178,11000
09.01.2023 13:45;09.01.2023 14:00;127,93000
09.01.2023 14:00;09.01.2023 14:15;121,12000
09.01.2023 14:15;09.01.2023 14:30;133,00000
09.01.2023 14:30;09.01.2023 14:45;164,25000
09.01.2023 14:45;09.01.2023 15:00;206,67000
09.01.2023 15:00;09.01.2023 15:15;137,16000
09.01.2023 15:15;09.01.2023 15:30;174,10000
09.01.2023 15:30;09.01.2023 15:45;141,00000
09.01.2023 15:45;09.01.2023 16:00;182,20000
09.01.2023 16:00;09.01.2023 16:15;191,44000
09.01.2023 16:15;09.01.2023 16:30;198,00000
09.01.2023 16:30;09.01.2023 16:45;234,37000
09.01.2023 16:45;09.01.2023 17:00;242,07000
09.01.2023 17:00;09.01.2023 17:15;235,68000
09.01.2023 17:15;09.01.2023 17:30;232,79000
09.01.2023 17:30;09.01.2023 17:45;216,31000
09.01.2023 17:45;09.01.2023 18:00;153,08000
09.01.2023 18:00;09.01.2023 18:15;206,38000
09.01.2023 18:15;09.01.2023 18:30;165,72000
09.01.2023 18:30;09.01.2023 18:45;150,29000
09.01.2023 18:45;09.01.2023 19:00;128,24000
09.01.2023 19:00;09.01.2023 19:15;189,68000
09.01.2023 19:15;09.01.2023 19:30;168,69000
09.01.2023 19:30;09.01.2023 19:45;157,04000
09.01.2023 19:45;09.01.2023 20:00;114,26000
09.01.2023 20:00;09.01.2023 20:15;203,80000
09.01.2023 20:15;09.01.2023 20:30;145,44000
09.01.2023 20:30;09.01.2023 20:45;133,40000
09.01.2023 20:45;09.01.2023 21:00;151,81000
09.01.2023 21:00;09.01.2023 21:15;179,63000
09.01.2023 21:15;09.01.2023 21:30;183,89000
09.01.2023 21:30;09.01.2023 21:45;198,61000
09.01.2023 21:45;09.01.2023 22:00;100,69000
09.01.2023 22:00;09.01.2023 22:15;150,70000
09.01.2023 22:15;09.01.2023 22:30;155,92000
09.01.2023 22:30;09.01.2023 22:45;149,13000
09.01.2023 22:45;09.01.2023 23:00;171,65000
09.01.2023 23:00;09.01.2023 23:15;116,73000
09.01.2023 23:15;09.01.2023 23:30;131,39000
09.01.2023 23:30;09.01.2023 23:45;159,48000
09.01.2023 23:45;10.01.2023 00:00;117,57000
10.01.2023 00:00;10.01.2023 00:15;158,17000
10.01.2023 00:15;10.01.2023 00:30;109,73000
10.01.2023 00:30;10.01.2023 00:45;99,04000
10.01.2023 00:45;10.01.2023 01:00;82,64000
10.01.2023 01:00;10.01.2023 01:15;112,58000
10.01.2023 01:15;10.01.2023 01:30;87,64000
10.01.2023 01:30;10.01.2023 01:45;70,07000
10.01.2023 01:45;10.01.2023 02:00;81,54000
10.01.2023 02:00;10.01.2023 02:15;95,55000
10.01.2023 02:15;10.01.2023 02:30;70,50000
10.01.2023 02:30;10.01.2023 02:45;65,76000
10.01.2023 02:45;10.01.2023 03:00;69,73000
10.01.2023 03:00;10.01.2023 03:15;101,53000
10.01.2023 03:15;10.01.2023 03:30;110,72000
10.01.2023 03:30;10.01.2023 03:45;117,93000
10.01.2023 03:45;10.01.2023 04:00;82,31000
10.01.2023 04:00;10.01.2023 04:15;55,40000
10.01.2023 04:15;10.01.2023 04:30;83,99000
10.01.2023 04:30;10.01.2023 04:45;91,11000
10.01.2023 04:45;10.01.2023 05:00;93,56000
10.01.2023 05:00;10.01.2023 05:15;142,28000
10.01.2023 05:15;10.01.2023 05:30;183,38000
10.01.2023 05:30;10.01.2023 05:45;215,26000
10.01.2023 05:45;10.01.2023 06:00;206,29000
10.01.2023 06:00;10.01.2023 06:15;255,57000
10.01.2023 06:15;10.01.2023 06:30;283,62000
10.01.2023 06:30;10.01.2023 06:45;319,55000
10.01.2023 06:45;10.01.2023 07:00;249,45000
10.01.2023 07:00;10.01.2023 07:15;285,58000
10.01.2023 07:15;10.01.2023 07:30;254,55000
10.01.2023 07:30;10.01.2023 07:45;301,56000
10.01.2023 07:45;10.01.2023 08:00;358,78000
10.01.2023 08:00;10.01.2023 08:15;257,27000
10.01.2023 08:15;10.01.2023 08:30;290,22000
10.01.2023 08:30;10.01.2023 08:45;375,88000
10.01.2023 08:45;10.01.2023 09:00;223,14000
10.01.2023 09:00;10.01.2023 09:15;225,98000
10.01.2023 09:15;10.01.2023 09:30;160,99000
10.01.2023 09:30;10.01.2023 09:45;144,76000
10.01.2023 09:45;10.01.2023 10:00;135,83000
10.01.2023 10:00;10.01.2023 10:15;156,04000
10.01.2023 10:15;10.01.2023 10:30;127,73000
10.01.2023 10:30;10.01.2023 10:45;117,93000
10.01.2023 10:45;10.01.2023 11:00;132,26000
10.01.2023 11:00;10.01.2023 11:15;187,51000
10.01.2023 11:15;10.01.2023 11:30;180,42000
10.01.2023 11:30;10.01.2023 11:45;172,16000
10.01.2023 11:45;10.01.2023 12:00;176,72000
10.01.2023 12:00;10.01.2023 12:15;123,75000
10.01.2023 12:15;10.01.2023 12:30;131,01000
10.01.2023 12:30;10.01.2023 12:45;168,99000
10.01.2023 12:45;10.01.2023 13:00;152,92000
10.01.2023 13:00;10.01.2023 13:15;130,14000
10.01.2023 13:15;10.01.2023 13:30;113,16000
10.01.2023 13:30;10.01.2023 13:45;122,19000
10.01.2023 13:45;10.01.2023 14:00;117,19000
10.01.2023 14:00;10.01.2023 14:15;100,70000
10.01.2023 14:15;10.01.2023 14:30;129,02000
10.01.2023 14:30;10.01.2023 14:45;136,98000
10.01.2023 14:45;10.01.2023 15:00;126,98000
10.01.2023 15:00;10.01.2023 15:15;123,55000
10.01.2023 15:15;10.01.2023 15:30;134,05000
10.01.2023 15:30;10.01.2023 15:45;129,59000
10.01.2023 15:45;10.01.2023 16:00;108,95000
10.01.2023 16:00;10.01.2023 16:15;70,57000
10.01.2023 16:15;10.01.2023 16:30;97,26000
10.01.2023 16:30;10.01.2023 16:45;104,85000
10.01.2023 16:45;10.01.2023 17:00;100,55000
10.01.2023 17:00;10.01.2023 17:15;138,38000
10.01.2023 17:15;10.01.2023 17:30;91,01000
10.01.2023 17:30;10.01.2023 17:45;103,27000
10.01.2023 17:45;10.01.2023 18:00;97,51000
10.01.2023 18:00;10.01.2023 18:15;104,00000
10.01.2023 18:15;10.01.2023 18:30;93,65000
10.01.2023 18:30;10.01.2023 18:45;91,25000
10.01.2023 18:45;10.01.2023 19:00;80,90000
10.01.2023 19:00;10.01.2023 19:15;143,05000
10.01.2023 19:15;10.01.2023 19:30;146,93000
10.01.2023 19:30;10.01.2023 19:45;83,55000
10.01.2023 19:45;10.01.2023 20:00;124,23000
10.01.2023 20:00;10.01.2023 20:15;86,94000
10.01.2023 20:15;10.01.2023 20:30;117,55000
10.01.2023 20:30;10.01.2023 20:45;110,96000
10.01.2023 20:45;10.01.2023 21:00;103,10000
10.01.2023 21:00;10.01.2023 21:15;17,71000
10.01.2023 21:15;10.01.2023 21:30;-22,17000
10.01.2023 21:30;10.01.2023 21:45;21,20000
10.01.2023 21:45;10.01.2023 22:00;-80,22000
10.01.2023 22:00;10.01.2023 22:15;-7,68000
10.01.2023 22:15;10.01.2023 22:30;19,88000
10.01.2023 22:30;10.01.2023 22:45;88,73000
10.01.2023 22:45;10.01.2023 23:00;-15,46000
10.01.2023 23:00;10.01.2023 23:15;138,68000
10.01.2023 23:15;10.01.2023 23:30;-43,45000
10.01.2023 23:30;10.01.2023 23:45;-53,06000
10.01.2023 23:45;11.01.2023 00:00;-73,99000
11.01.2023 00:00;11.01.2023 00:15;24,74000
11.01.2023 00:15;11.01.2023 00:30;-33,61000
11.01.2023 00:30;11.01.2023 00:45;-33,74000
11.01.2023 00:45;11.01.2023 01:00;-21,27000
11.01.2023 01:00;11.01.2023 01:15;-16,74000
11.01.2023 01:15;11.01.2023 01:30;-18,80000
11.01.2023 01:30;11.01.2023 01:45;-14,28000
11.01.2023 01:45;11.01.2023 02:00;-16,58000
11.01.2023 02:00;11.01.2023 02:15;-13,07000
11.01.2023 02:15;11.01.2023 02:30;-19,62000
11.01.2023 02:30;11.01.2023 02:45;-16,11000
11.01.2023 02:45;11.01.2023 03:00;-17,70000
11.01.2023 03:00;11.01.2023 03:15;-1,60000
11.01.2023 03:15;11.01.2023 03:30;-13,20000
11.01.2023 03:30;11.01.2023 03:45;-12,69000
11.01.2023 03:45;11.01.2023 04:00;48,71000
11.01.2023 04:00;11.01.2023 04:15;46,30000
11.01.2023 04:15;11.01.2023 04:30;-13,88000
11.01.2023 04:30;11.01.2023 04:45;-16,79000
11.01.2023 04:45;11.01.2023 05:00;-14,10000
11.01.2023 05:00;11.01.2023 05:15;47,80000
11.01.2023 05:15;11.01.2023 05:30;48,13000
11.01.2023 05:30;11.01.2023 05:45;49,26000
11.01.2023 05:45;11.01.2023 06:00;81,10000
11.01.2023 06:00;11.01.2023 06:15;53,34000
11.01.2023 06:15;11.01.2023 06:30;124,04000
11.01.2023 06:30;11.01.2023 06:45;194,51000
11.01.2023 06:45;11.01.2023 07:00;208,68000
11.01.2023 07:00;11.01.2023 07:15;170,94000
11.01.2023 07:15;11.01.2023 07:30;193,49000
11.01.2023 07:30;11.01.2023 07:45;193,26000
11.01.2023 07:45;11.01.2023 08:00;201,61000
11.01.2023 08:00;11.01.2023 08:15;196,70000
11.01.2023 08:15;11.01.2023 08:30;174,25000
11.01.2023 08:30;11.01.2023 08:45;148,67000
11.01.2023 08:45;11.01.2023 09:00;142,91000
11.01.2023 09:00;11.01.2023 09:15;143,61000
11.01.2023 09:15;11.01.2023 09:30;142,33000
11.01.2023 09:30;11.01.2023 09:45;144,06000
11.01.2023 09:45;11.01.2023 10:00;148,21000
11.01.2023 10:00;11.01.2023 10:15;146,19000
11.01.2023 10:15;11.01.2023 10:30;141,01000
11.01.2023 10:30;11.01.2023 10:45;137,73000
11.01.2023 10:45;11.01.2023 11:00;139,53000
11.01.2023 11:00;11.01.2023 11:15;144,34000
11.01.2023 11:15;11.01.2023 11:30;145,95000
11.01.2023 11:30;11.01.2023 11:45;146,03000
11.01.2023 11:45;11.01.2023 12:00;152,56000
11.01.2023 12:00;11.01.2023 12:15;106,25000
11.01.2023 12:15;11.01.2023 12:30;104,28000
11.01.2023 12:30;11.01.2023 12:45;104,32000
11.01.2023 12:45;11.01.2023 13:00;103,11000
11.01.2023 13:00;11.01.2023 13:15;93,78000
11.01.2023 13:15;11.01.2023 13:30;79,93000
11.01.2023 13:30;11.01.2023 13:45;75,88000
11.01.2023 13:45;11.01.2023 14:00;68,63000
11.01.2023 14:00;11.01.2023 14:15;111,19000
11.01.2023 14:15;11.01.2023 14:30;123,99000
11.01.2023 14:30;11.01.2023 14:45;113,05000
11.01.2023 14:45;11.01.2023 15:00;115,68000
11.01.2023 15:00;11.01.2023 15:15;103,79000
11.01.2023 15:15;11.01.2023 15:30;126,71000
11.01.2023 15:30;11.01.2023 15:45;99,80000
11.01.2023 15:45;11.01.2023 16:00;96,99000
11.01.2023 16:00;11.01.2023 16:15;69,49000
11.01.2023 16:15;11.01.2023 16:30;85,52000
11.01.2023 16:30;11.01.2023 16:45;92,28000
11.01.2023 16:45;11.01.2023 17:00;104,24000
