von;bis;Mischpreis [EUR/MWh]
06.04.2022 14:00;06.04.2022 14:15;3,89
06.04.2022 14:15;06.04.2022 14:30;89,23
06.04.2022 14:30;06.04.2022 14:45;6,6
06.04.2022 14:45;06.04.2022 15:00;10,15
06.04.2022 15:00;06.04.2022 15:15;11,23
06.04.2022 15:15;06.04.2022 15:30;14,41
06.04.2022 15:30;06.04.2022 15:45;15,51
06.04.2022 15:45;06.04.2022 16:00;57
06.04.2022 16:00;06.04.2022 16:15;16,5
06.04.2022 16:15;06.04.2022 16:30;10,04
06.04.2022 16:30;06.04.2022 16:45;17,31
06.04.2022 16:45;06.04.2022 17:00;102,49
06.04.2022 17:00;06.04.2022 17:15;42,25
06.04.2022 17:15;06.04.2022 17:30;98,35
06.04.2022 17:30;06.04.2022 17:45;116,16
06.04.2022 17:45;06.04.2022 18:00;159,01
06.04.2022 18:00;06.04.2022 18:15;91,69
06.04.2022 18:15;06.04.2022 18:30;135,54
06.04.2022 18:30;06.04.2022 18:45;255,86
06.04.2022 18:45;06.04.2022 19:00;310,16
06.04.2022 19:00;06.04.2022 19:15;185,55
06.04.2022 19:15;06.04.2022 19:30;189,09
06.04.2022 19:30;06.04.2022 19:45;262,83
06.04.2022 19:45;06.04.2022 20:00;265,53
06.04.2022 20:00;06.04.2022 20:15;223,01
06.04.2022 20:15;06.04.2022 20:30;186,39
06.04.2022 20:30;06.04.2022 20:45;133,69
06.04.2022 20:45;06.04.2022 21:00;57,27
06.04.2022 21:00;06.04.2022 21:15;181,43
06.04.2022 21:15;06.04.2022 21:30;185,85
06.04.2022 21:30;06.04.2022 21:45;132,67
06.04.2022 21:45;06.04.2022 22:00;-8,75
06.04.2022 22:00;06.04.2022 22:15;216,39
06.04.2022 22:15;06.04.2022 22:30;85,31
06.04.2022 22:30;06.04.2022 22:45;58,2
06.04.2022 22:45;06.04.2022 23:00;58,17
06.04.2022 23:00;06.04.2022 23:15;139,76
06.04.2022 23:15;06.04.2022 23:30;136,72
06.04.2022 23:30;06.04.2022 23:45;60,67
06.04.2022 23:45;07.04.2022 00:00;60,03
07.04.2022 00:00;07.04.2022 00:15;119,53
07.04.2022 00:15;07.04.2022 00:30;125,99
07.04.2022 00:30;07.04.2022 00:45;102,85
07.04.2022 00:45;07.04.2022 01:00;91,6
07.04.2022 01:00;07.04.2022 01:15;123,01
07.04.2022 01:15;07.04.2022 01:30;116,43
07.04.2022 01:30;07.04.2022 01:45;103,79
07.04.2022 01:45;07.04.2022 02:00;71,78
07.04.2022 02:00;07.04.2022 02:15;107,52
07.04.2022 02:15;07.04.2022 02:30;104,15
07.04.2022 02:30;07.04.2022 02:45;115,53
07.04.2022 02:45;07.04.2022 03:00;112,58
07.04.2022 03:00;07.04.2022 03:15;113,39
07.04.2022 03:15;07.04.2022 03:30;90,02
07.04.2022 03:30;07.04.2022 03:45;99,78
07.04.2022 03:45;07.04.2022 04:00;84,24
07.04.2022 04:00;07.04.2022 04:15;49,21
07.04.2022 04:15;07.04.2022 04:30;32,49
07.04.2022 04:30;07.04.2022 04:45;44,76
07.04.2022 04:45;07.04.2022 05:00;32,94
07.04.2022 05:00;07.04.2022 05:15;101,92
07.04.2022 05:15;07.04.2022 05:30;33,86
07.04.2022 05:30;07.04.2022 05:45;37,52
07.04.2022 05:45;07.04.2022 06:00;34,49
07.04.2022 06:00;07.04.2022 06:15;107,29
07.04.2022 06:15;07.04.2022 06:30;118,2
07.04.2022 06:30;07.04.2022 06:45;124,71
07.04.2022 06:45;07.04.2022 07:00;35,48
07.04.2022 07:00;07.04.2022 07:15;30,74
07.04.2022 07:15;07.04.2022 07:30;24,17
07.04.2022 07:30;07.04.2022 07:45;125,09
07.04.2022 07:45;07.04.2022 08:00;105,91
07.04.2022 08:00;07.04.2022 08:15;61,45
07.04.2022 08:15;07.04.2022 08:30;31,68
07.04.2022 08:30;07.04.2022 08:45;26,45
07.04.2022 08:45;07.04.2022 09:00;81,33
07.04.2022 09:00;07.04.2022 09:15;100,74
07.04.2022 09:15;07.04.2022 09:30;85,13
07.04.2022 09:30;07.04.2022 09:45;43,05
07.04.2022 09:45;07.04.2022 10:00;4,08
07.04.2022 10:00;07.04.2022 10:15;87,59
07.04.2022 10:15;07.04.2022 10:30;94,17
07.04.2022 10:30;07.04.2022 10:45;86,21
07.04.2022 10:45;07.04.2022 11:00;145,55
07.04.2022 11:00;07.04.2022 11:15;148,77
07.04.2022 11:15;07.04.2022 11:30;118,06
07.04.2022 11:30;07.04.2022 11:45;139,32
07.04.2022 11:45;07.04.2022 12:00;53,16
07.04.2022 12:00;07.04.2022 12:15;-114,27
07.04.2022 12:15;07.04.2022 12:30;48,6
07.04.2022 12:30;07.04.2022 12:45;49,64
07.04.2022 12:45;07.04.2022 13:00;90,98
07.04.2022 13:00;07.04.2022 13:15;108,17
07.04.2022 13:15;07.04.2022 13:30;82,63
07.04.2022 13:30;07.04.2022 13:45;72,82
07.04.2022 13:45;07.04.2022 14:00;45,01
07.04.2022 14:00;07.04.2022 14:15;83,01
07.04.2022 14:15;07.04.2022 14:30;95,9
07.04.2022 14:30;07.04.2022 14:45;105,78
07.04.2022 14:45;07.04.2022 15:00;102,67
07.04.2022 15:00;07.04.2022 15:15;18,57
07.04.2022 15:15;07.04.2022 15:30;24,16
07.04.2022 15:30;07.04.2022 15:45;27,76
07.04.2022 15:45;07.04.2022 16:00;115,41
07.04.2022 16:00;07.04.2022 16:15;105,66
07.04.2022 16:15;07.04.2022 16:30;111,55
07.04.2022 16:30;07.04.2022 16:45;82,65
07.04.2022 16:45;07.04.2022 17:00;61,1
07.04.2022 17:00;07.04.2022 17:15;-4,56
07.04.2022 17:15;07.04.2022 17:30;0,62
07.04.2022 17:30;07.04.2022 17:45;68,61
07.04.2022 17:45;07.04.2022 18:00;79,99
07.04.2022 18:00;07.04.2022 18:15;72,71
07.04.2022 18:15;07.04.2022 18:30;80,19
07.04.2022 18:30;07.04.2022 18:45;105
07.04.2022 18:45;07.04.2022 19:00;75,76
07.04.2022 19:00;07.04.2022 19:15;95,15
07.04.2022 19:15;07.04.2022 19:30;127,41
07.04.2022 19:30;07.04.2022 19:45;127,82
07.04.2022 19:45;07.04.2022 20:00;97,57
07.04.2022 20:00;07.04.2022 20:15;40,91
07.04.2022 20:15;07.04.2022 20:30;43,63
07.04.2022 20:30;07.04.2022 20:45;109,76
07.04.2022 20:45;07.04.2022 21:00;84,17
07.04.2022 21:00;07.04.2022 21:15;132,67
07.04.2022 21:15;07.04.2022 21:30;126,2
07.04.2022 21:30;07.04.2022 21:45;91,84
07.04.2022 21:45;07.04.2022 22:00;-2,23
07.04.2022 22:00;07.04.2022 22:15;168,37
07.04.2022 22:15;07.04.2022 22:30;122,71
07.04.2022 22:30;07.04.2022 22:45;110,41
07.04.2022 22:45;07.04.2022 23:00;106,82
07.04.2022 23:00;07.04.2022 23:15;160,32
07.04.2022 23:15;07.04.2022 23:30;138,04
07.04.2022 23:30;07.04.2022 23:45;84,84
07.04.2022 23:45;08.04.2022 00:00;30,97
08.04.2022 00:00;08.04.2022 00:15;91,44
08.04.2022 00:15;08.04.2022 00:30;-37,03
08.04.2022 00:30;08.04.2022 00:45;-16,69
08.04.2022 00:45;08.04.2022 01:00;54,34
08.04.2022 01:00;08.04.2022 01:15;78,45
08.04.2022 01:15;08.04.2022 01:30;32,57
08.04.2022 01:30;08.04.2022 01:45;-32,38
08.04.2022 01:45;08.04.2022 02:00;-29,04
08.04.2022 02:00;08.04.2022 02:15;-18,35
08.04.2022 02:15;08.04.2022 02:30;-25,01
08.04.2022 02:30;08.04.2022 02:45;13,11
08.04.2022 02:45;08.04.2022 03:00;8,51
08.04.2022 03:00;08.04.2022 03:15;42
08.04.2022 03:15;08.04.2022 03:30;-24,91
08.04.2022 03:30;08.04.2022 03:45;48,27
08.04.2022 03:45;08.04.2022 04:00;-21,58
08.04.2022 04:00;08.04.2022 04:15;52,15
08.04.2022 04:15;08.04.2022 04:30;55,34
08.04.2022 04:30;08.04.2022 04:45;57,45
08.04.2022 04:45;08.04.2022 05:00;69,76
08.04.2022 05:00;08.04.2022 05:15;62,1
08.04.2022 05:15;08.04.2022 05:30;81
08.04.2022 05:30;08.04.2022 05:45;89,21
08.04.2022 05:45;08.04.2022 06:00;99,94
08.04.2022 06:00;08.04.2022 06:15;-596,8
08.04.2022 06:15;08.04.2022 06:30;37,61
08.04.2022 06:30;08.04.2022 06:45;148,05
08.04.2022 06:45;08.04.2022 07:00;132,95
08.04.2022 07:00;08.04.2022 07:15;167,48
08.04.2022 07:15;08.04.2022 07:30;212,04
08.04.2022 07:30;08.04.2022 07:45;227,14
08.04.2022 07:45;08.04.2022 08:00;212,04
08.04.2022 08:00;08.04.2022 08:15;212,03
08.04.2022 08:15;08.04.2022 08:30;219,15
08.04.2022 08:30;08.04.2022 08:45;160,14
08.04.2022 08:45;08.04.2022 09:00;155,04
08.04.2022 09:00;08.04.2022 09:15;214,37
08.04.2022 09:15;08.04.2022 09:30;229,42
08.04.2022 09:30;08.04.2022 09:45;111,12
08.04.2022 09:45;08.04.2022 10:00;173,49
08.04.2022 10:00;08.04.2022 10:15;211
08.04.2022 10:15;08.04.2022 10:30;195,79
08.04.2022 10:30;08.04.2022 10:45;193,78
08.04.2022 10:45;08.04.2022 11:00;207,78
08.04.2022 11:00;08.04.2022 11:15;258,12
08.04.2022 11:15;08.04.2022 11:30;289,15
08.04.2022 11:30;08.04.2022 11:45;441,9
08.04.2022 11:45;08.04.2022 12:00;2493,04
08.04.2022 12:00;08.04.2022 12:15;446,89
08.04.2022 12:15;08.04.2022 12:30;415,79
08.04.2022 12:30;08.04.2022 12:45;522,4
08.04.2022 12:45;08.04.2022 13:00;493,86
08.04.2022 13:00;08.04.2022 13:15;367,8
08.04.2022 13:15;08.04.2022 13:30;-145,98
08.04.2022 13:30;08.04.2022 13:45;225,64
08.04.2022 13:45;08.04.2022 14:00;305,44
08.04.2022 14:00;08.04.2022 14:15;318,39
08.04.2022 14:15;08.04.2022 14:30;298,06
08.04.2022 14:30;08.04.2022 14:45;296,9
08.04.2022 14:45;08.04.2022 15:00;301,64
08.04.2022 15:00;08.04.2022 15:15;457,13
08.04.2022 15:15;08.04.2022 15:30;502,67
08.04.2022 15:30;08.04.2022 15:45;556,36
08.04.2022 15:45;08.04.2022 16:00;616,44
08.04.2022 16:00;08.04.2022 16:15;518,29
08.04.2022 16:15;08.04.2022 16:30;368,45
08.04.2022 16:30;08.04.2022 16:45;265,46
08.04.2022 16:45;08.04.2022 17:00;248,25
08.04.2022 17:00;08.04.2022 17:15;144,2
08.04.2022 17:15;08.04.2022 17:30;166,44
08.04.2022 17:30;08.04.2022 17:45;159,97
08.04.2022 17:45;08.04.2022 18:00;233,08
08.04.2022 18:00;08.04.2022 18:15;265,89
08.04.2022 18:15;08.04.2022 18:30;313,53
08.04.2022 18:30;08.04.2022 18:45;320,54
08.04.2022 18:45;08.04.2022 19:00;326,48
08.04.2022 19:00;08.04.2022 19:15;248,41
08.04.2022 19:15;08.04.2022 19:30;308,58
08.04.2022 19:30;08.04.2022 19:45;340,04
08.04.2022 19:45;08.04.2022 20:00;360,22
08.04.2022 20:00;08.04.2022 20:15;359,83
08.04.2022 20:15;08.04.2022 20:30;226,95
08.04.2022 20:30;08.04.2022 20:45;175,85
08.04.2022 20:45;08.04.2022 21:00;200,6
08.04.2022 21:00;08.04.2022 21:15;338,04
08.04.2022 21:15;08.04.2022 21:30;375,5
08.04.2022 21:30;08.04.2022 21:45;273,33
08.04.2022 21:45;08.04.2022 22:00;126,02
08.04.2022 22:00;08.04.2022 22:15;321,83
08.04.2022 22:15;08.04.2022 22:30;244,68
08.04.2022 22:30;08.04.2022 22:45;215,53
08.04.2022 22:45;08.04.2022 23:00;187,33
08.04.2022 23:00;08.04.2022 23:15;262,31
08.04.2022 23:15;08.04.2022 23:30;218,61
08.04.2022 23:30;08.04.2022 23:45;226,41
08.04.2022 23:45;09.04.2022 00:00;229,53
09.04.2022 00:00;09.04.2022 00:15;362,02
09.04.2022 00:15;09.04.2022 00:30;247,56
09.04.2022 00:30;09.04.2022 00:45;211,98
09.04.2022 00:45;09.04.2022 01:00;129,4
09.04.2022 01:00;09.04.2022 01:15;193,79
09.04.2022 01:15;09.04.2022 01:30;95,15
09.04.2022 01:30;09.04.2022 01:45;74,31
09.04.2022 01:45;09.04.2022 02:00;73,24
09.04.2022 02:00;09.04.2022 02:15;166,33
09.04.2022 02:15;09.04.2022 02:30;40,07
09.04.2022 02:30;09.04.2022 02:45;30,66
09.04.2022 02:45;09.04.2022 03:00;66,51
09.04.2022 03:00;09.04.2022 03:15;152,22
09.04.2022 03:15;09.04.2022 03:30;123,23
09.04.2022 03:30;09.04.2022 03:45;112,67
09.04.2022 03:45;09.04.2022 04:00;128,54
09.04.2022 04:00;09.04.2022 04:15;119,67
09.04.2022 04:15;09.04.2022 04:30;149,22
09.04.2022 04:30;09.04.2022 04:45;149,47
09.04.2022 04:45;09.04.2022 05:00;132,5
09.04.2022 05:00;09.04.2022 05:15;157,19
09.04.2022 05:15;09.04.2022 05:30;140,81
09.04.2022 05:30;09.04.2022 05:45;39,04
09.04.2022 05:45;09.04.2022 06:00;51,41
09.04.2022 06:00;09.04.2022 06:15;38,63
09.04.2022 06:15;09.04.2022 06:30;91,57
09.04.2022 06:30;09.04.2022 06:45;114,64
09.04.2022 06:45;09.04.2022 07:00;120,46
09.04.2022 07:00;09.04.2022 07:15;104,66
09.04.2022 07:15;09.04.2022 07:30;139,65
09.04.2022 07:30;09.04.2022 07:45;154,58
09.04.2022 07:45;09.04.2022 08:00;128,2
09.04.2022 08:00;09.04.2022 08:15;163,2
09.04.2022 08:15;09.04.2022 08:30;117,14
09.04.2022 08:30;09.04.2022 08:45;107,47
09.04.2022 08:45;09.04.2022 09:00;58,55
09.04.2022 09:00;09.04.2022 09:15;174,91
09.04.2022 09:15;09.04.2022 09:30;52,61
09.04.2022 09:30;09.04.2022 09:45;98,38
09.04.2022 09:45;09.04.2022 10:00;49,19
09.04.2022 10:00;09.04.2022 10:15;160,59
09.04.2022 10:15;09.04.2022 10:30;186,6
09.04.2022 10:30;09.04.2022 10:45;73,32
09.04.2022 10:45;09.04.2022 11:00;85,29
09.04.2022 11:00;09.04.2022 11:15;106,84
09.04.2022 11:15;09.04.2022 11:30;10,75
09.04.2022 11:30;09.04.2022 11:45;-15,83
09.04.2022 11:45;09.04.2022 12:00;-45,62
09.04.2022 12:00;09.04.2022 12:15;-3,86
09.04.2022 12:15;09.04.2022 12:30;-28,26
09.04.2022 12:30;09.04.2022 12:45;-17,54
09.04.2022 12:45;09.04.2022 13:00;-40,08
09.04.2022 13:00;09.04.2022 13:15;-83,13
09.04.2022 13:15;09.04.2022 13:30;-63,85
09.04.2022 13:30;09.04.2022 13:45;-69,15
09.04.2022 13:45;09.04.2022 14:00;-60,79
09.04.2022 14:00;09.04.2022 14:15;64,28
09.04.2022 14:15;09.04.2022 14:30;-832,94
09.04.2022 14:30;09.04.2022 14:45;-609,94
09.04.2022 14:45;09.04.2022 15:00;-93,95
09.04.2022 15:00;09.04.2022 15:15;-34,77
09.04.2022 15:15;09.04.2022 15:30;34,53
09.04.2022 15:30;09.04.2022 15:45;-29,7
09.04.2022 15:45;09.04.2022 16:00;-380,84
09.04.2022 16:00;09.04.2022 16:15;-94,34
09.04.2022 16:15;09.04.2022 16:30;-36,02
09.04.2022 16:30;09.04.2022 16:45;36,75
09.04.2022 16:45;09.04.2022 17:00;-92,2
09.04.2022 17:00;09.04.2022 17:15;-56,25
09.04.2022 17:15;09.04.2022 17:30;34,94
09.04.2022 17:30;09.04.2022 17:45;68,95
09.04.2022 17:45;09.04.2022 18:00;95,81
09.04.2022 18:00;09.04.2022 18:15;2,76
09.04.2022 18:15;09.04.2022 18:30;-25,65
09.04.2022 18:30;09.04.2022 18:45;25,05
09.04.2022 18:45;09.04.2022 19:00;218,12
09.04.2022 19:00;09.04.2022 19:15;138,8
09.04.2022 19:15;09.04.2022 19:30;179,94
09.04.2022 19:30;09.04.2022 19:45;292,37
09.04.2022 19:45;09.04.2022 20:00;380,92
09.04.2022 20:00;09.04.2022 20:15;216,91
09.04.2022 20:15;09.04.2022 20:30;182,57
09.04.2022 20:30;09.04.2022 20:45;138,47
09.04.2022 20:45;09.04.2022 21:00;77,29
09.04.2022 21:00;09.04.2022 21:15;103,47
09.04.2022 21:15;09.04.2022 21:30;72,46
09.04.2022 21:30;09.04.2022 21:45;47,09
09.04.2022 21:45;09.04.2022 22:00;40,63
09.04.2022 22:00;09.04.2022 22:15;168,17
09.04.2022 22:15;09.04.2022 22:30;140,61
09.04.2022 22:30;09.04.2022 22:45;43,57
09.04.2022 22:45;09.04.2022 23:00;23,04
09.04.2022 23:00;09.04.2022 23:15;121,57
09.04.2022 23:15;09.04.2022 23:30;129,59
09.04.2022 23:30;09.04.2022 23:45;91,08
09.04.2022 23:45;10.04.2022 00:00;72,63
10.04.2022 00:00;10.04.2022 00:15;69,17
10.04.2022 00:15;10.04.2022 00:30;13,9
10.04.2022 00:30;10.04.2022 00:45;-7,73
10.04.2022 00:45;10.04.2022 01:00;20,3
10.04.2022 01:00;10.04.2022 01:15;74,72
10.04.2022 01:15;10.04.2022 01:30;-4,75
10.04.2022 01:30;10.04.2022 01:45;-16,85
10.04.2022 01:45;10.04.2022 02:00;-28,09
10.04.2022 02:00;10.04.2022 02:15;3,41
10.04.2022 02:15;10.04.2022 02:30;65,98
10.04.2022 02:30;10.04.2022 02:45;63,3
10.04.2022 02:45;10.04.2022 03:00;-23,39
10.04.2022 03:00;10.04.2022 03:15;-8,84
10.04.2022 03:15;10.04.2022 03:30;47,68
10.04.2022 03:30;10.04.2022 03:45;69,04
10.04.2022 03:45;10.04.2022 04:00;68,95
10.04.2022 04:00;10.04.2022 04:15;73,95
10.04.2022 04:15;10.04.2022 04:30;62,68
10.04.2022 04:30;10.04.2022 04:45;69,83
10.04.2022 04:45;10.04.2022 05:00;81,42
10.04.2022 05:00;10.04.2022 05:15;10,79
10.04.2022 05:15;10.04.2022 05:30;34,17
10.04.2022 05:30;10.04.2022 05:45;17,48
10.04.2022 05:45;10.04.2022 06:00;75,13
10.04.2022 06:00;10.04.2022 06:15;32,17
10.04.2022 06:15;10.04.2022 06:30;29,77
10.04.2022 06:30;10.04.2022 06:45;11,3
10.04.2022 06:45;10.04.2022 07:00;32,28
10.04.2022 07:00;10.04.2022 07:15;99,6
10.04.2022 07:15;10.04.2022 07:30;100,53
10.04.2022 07:30;10.04.2022 07:45;78,56
10.04.2022 07:45;10.04.2022 08:00;28,36
10.04.2022 08:00;10.04.2022 08:15;91,65
10.04.2022 08:15;10.04.2022 08:30;59,22
10.04.2022 08:30;10.04.2022 08:45;17,57
10.04.2022 08:45;10.04.2022 09:00;-11,08
10.04.2022 09:00;10.04.2022 09:15;104,57
10.04.2022 09:15;10.04.2022 09:30;-28,75
10.04.2022 09:30;10.04.2022 09:45;-62,18
10.04.2022 09:45;10.04.2022 10:00;-32,08
10.04.2022 10:00;10.04.2022 10:15;4,67
10.04.2022 10:15;10.04.2022 10:30;-43,21
10.04.2022 10:30;10.04.2022 10:45;-94,06
10.04.2022 10:45;10.04.2022 11:00;55,58
10.04.2022 11:00;10.04.2022 11:15;63,75
10.04.2022 11:15;10.04.2022 11:30;-21,8
10.04.2022 11:30;10.04.2022 11:45;55,73
10.04.2022 11:45;10.04.2022 12:00;44,35
10.04.2022 12:00;10.04.2022 12:15;91,5
10.04.2022 12:15;10.04.2022 12:30;48,34
10.04.2022 12:30;10.04.2022 12:45;-54,94
10.04.2022 12:45;10.04.2022 13:00;-44,03
10.04.2022 13:00;10.04.2022 13:15;-89,74
10.04.2022 13:15;10.04.2022 13:30;-218,57
10.04.2022 13:30;10.04.2022 13:45;-496,16
10.04.2022 13:45;10.04.2022 14:00;-101,97
10.04.2022 14:00;10.04.2022 14:15;-98,34
10.04.2022 14:15;10.04.2022 14:30;-107,93
10.04.2022 14:30;10.04.2022 14:45;-56,66
10.04.2022 14:45;10.04.2022 15:00;-64,43
10.04.2022 15:00;10.04.2022 15:15;-83,14
10.04.2022 15:15;10.04.2022 15:30;-86,64
10.04.2022 15:30;10.04.2022 15:45;-44,95
10.04.2022 15:45;10.04.2022 16:00;-50,88
10.04.2022 16:00;10.04.2022 16:15;-70,51
10.04.2022 16:15;10.04.2022 16:30;-26,16
10.04.2022 16:30;10.04.2022 16:45;-129,37
10.04.2022 16:45;10.04.2022 17:00;-32,2
10.04.2022 17:00;10.04.2022 17:15;-11,95
10.04.2022 17:15;10.04.2022 17:30;61,01
10.04.2022 17:30;10.04.2022 17:45;97,09
10.04.2022 17:45;10.04.2022 18:00;125,01
10.04.2022 18:00;10.04.2022 18:15;74,72
10.04.2022 18:15;10.04.2022 18:30;119,45
10.04.2022 18:30;10.04.2022 18:45;229,3
10.04.2022 18:45;10.04.2022 19:00;292,53
10.04.2022 19:00;10.04.2022 19:15;154,78
10.04.2022 19:15;10.04.2022 19:30;137,72
10.04.2022 19:30;10.04.2022 19:45;290,4
10.04.2022 19:45;10.04.2022 20:00;323,74
10.04.2022 20:00;10.04.2022 20:15;297,21
10.04.2022 20:15;10.04.2022 20:30;338,36
10.04.2022 20:30;10.04.2022 20:45;334,87
10.04.2022 20:45;10.04.2022 21:00;155,14
10.04.2022 21:00;10.04.2022 21:15;283,6
10.04.2022 21:15;10.04.2022 21:30;183,37
10.04.2022 21:30;10.04.2022 21:45;175,45
10.04.2022 21:45;10.04.2022 22:00;207
10.04.2022 22:00;10.04.2022 22:15;250,74
10.04.2022 22:15;10.04.2022 22:30;217,71
10.04.2022 22:30;10.04.2022 22:45;249,22
10.04.2022 22:45;10.04.2022 23:00;191,65
10.04.2022 23:00;10.04.2022 23:15;279,16
10.04.2022 23:15;10.04.2022 23:30;224,94
10.04.2022 23:30;10.04.2022 23:45;203,35
10.04.2022 23:45;11.04.2022 00:00;196,22
11.04.2022 00:00;11.04.2022 00:15;237,66
11.04.2022 00:15;11.04.2022 00:30;224,99
11.04.2022 00:30;11.04.2022 00:45;217,7
11.04.2022 00:45;11.04.2022 01:00;208,02
11.04.2022 01:00;11.04.2022 01:15;256,56
11.04.2022 01:15;11.04.2022 01:30;238,28
11.04.2022 01:30;11.04.2022 01:45;226,61
11.04.2022 01:45;11.04.2022 02:00;216,68
11.04.2022 02:00;11.04.2022 02:15;241,82
11.04.2022 02:15;11.04.2022 02:30;219,88
11.04.2022 02:30;11.04.2022 02:45;246,89
11.04.2022 02:45;11.04.2022 03:00;233,38
11.04.2022 03:00;11.04.2022 03:15;221,39
11.04.2022 03:15;11.04.2022 03:30;227,24
11.04.2022 03:30;11.04.2022 03:45;225,18
11.04.2022 03:45;11.04.2022 04:00;222,13
11.04.2022 04:00;11.04.2022 04:15;233,05
11.04.2022 04:15;11.04.2022 04:30;239,64
11.04.2022 04:30;11.04.2022 04:45;284,4
11.04.2022 04:45;11.04.2022 05:00;282,12
11.04.2022 05:00;11.04.2022 05:15;253,3
11.04.2022 05:15;11.04.2022 05:30;291,78
11.04.2022 05:30;11.04.2022 05:45;267,26
11.04.2022 05:45;11.04.2022 06:00;309,57
11.04.2022 06:00;11.04.2022 06:15;230,2
11.04.2022 06:15;11.04.2022 06:30;307,23
11.04.2022 06:30;11.04.2022 06:45;219,27
11.04.2022 06:45;11.04.2022 07:00;223,39
11.04.2022 07:00;11.04.2022 07:15;197,22
11.04.2022 07:15;11.04.2022 07:30;262,21
11.04.2022 07:30;11.04.2022 07:45;245,89
11.04.2022 07:45;11.04.2022 08:00;203,91
11.04.2022 08:00;11.04.2022 08:15;233,82
11.04.2022 08:15;11.04.2022 08:30;235,2
11.04.2022 08:30;11.04.2022 08:45;178,86
11.04.2022 08:45;11.04.2022 09:00;156,85
11.04.2022 09:00;11.04.2022 09:15;208,1
11.04.2022 09:15;11.04.2022 09:30;200,51
11.04.2022 09:30;11.04.2022 09:45;144,38
11.04.2022 09:45;11.04.2022 10:00;85,87
11.04.2022 10:00;11.04.2022 10:15;190,39
11.04.2022 10:15;11.04.2022 10:30;155,36
11.04.2022 10:30;11.04.2022 10:45;95,43
11.04.2022 10:45;11.04.2022 11:00;46,74
11.04.2022 11:00;11.04.2022 11:15;164,82
11.04.2022 11:15;11.04.2022 11:30;147,9
11.04.2022 11:30;11.04.2022 11:45;130,31
11.04.2022 11:45;11.04.2022 12:00;44,11
11.04.2022 12:00;11.04.2022 12:15;156,53
11.04.2022 12:15;11.04.2022 12:30;118,7
11.04.2022 12:30;11.04.2022 12:45;103,55
11.04.2022 12:45;11.04.2022 13:00;184,71
11.04.2022 13:00;11.04.2022 13:15;150,53
11.04.2022 13:15;11.04.2022 13:30;125,72
11.04.2022 13:30;11.04.2022 13:45;131,37
11.04.2022 13:45;11.04.2022 14:00;-36,64
11.04.2022 14:00;11.04.2022 14:15;-207,22
11.04.2022 14:15;11.04.2022 14:30;109,67
11.04.2022 14:30;11.04.2022 14:45;99,78
11.04.2022 14:45;11.04.2022 15:00;111,97
11.04.2022 15:00;11.04.2022 15:15;-21,48
11.04.2022 15:15;11.04.2022 15:30;44,61
11.04.2022 15:30;11.04.2022 15:45;110,84
11.04.2022 15:45;11.04.2022 16:00;134,35
11.04.2022 16:00;11.04.2022 16:15;41,47
11.04.2022 16:15;11.04.2022 16:30;28,94
11.04.2022 16:30;11.04.2022 16:45;86,23
11.04.2022 16:45;11.04.2022 17:00;189,77
11.04.2022 17:00;11.04.2022 17:15;82,09
11.04.2022 17:15;11.04.2022 17:30;134,47
11.04.2022 17:30;11.04.2022 17:45;108,06
11.04.2022 17:45;11.04.2022 18:00;171,14
11.04.2022 18:00;11.04.2022 18:15;102,41
11.04.2022 18:15;11.04.2022 18:30;186,04
11.04.2022 18:30;11.04.2022 18:45;197,79
11.04.2022 18:45;11.04.2022 19:00;303,43
11.04.2022 19:00;11.04.2022 19:15;204,5
11.04.2022 19:15;11.04.2022 19:30;213,59
11.04.2022 19:30;11.04.2022 19:45;266,52
11.04.2022 19:45;11.04.2022 20:00;294,79
11.04.2022 20:00;11.04.2022 20:15;534
11.04.2022 20:15;11.04.2022 20:30;302,82
11.04.2022 20:30;11.04.2022 20:45;349,97
11.04.2022 20:45;11.04.2022 21:00;306,64
11.04.2022 21:00;11.04.2022 21:15;298,25
11.04.2022 21:15;11.04.2022 21:30;225,03
11.04.2022 21:30;11.04.2022 21:45;199,97
11.04.2022 21:45;11.04.2022 22:00;159,52
11.04.2022 22:00;11.04.2022 22:15;281,19
11.04.2022 22:15;11.04.2022 22:30;260,22
11.04.2022 22:30;11.04.2022 22:45;323,47
11.04.2022 22:45;11.04.2022 23:00;237,21
11.04.2022 23:00;11.04.2022 23:15;289,3
11.04.2022 23:15;11.04.2022 23:30;210,92
11.04.2022 23:30;11.04.2022 23:45;183,47
11.04.2022 23:45;12.04.2022 00:00;141,8
12.04.2022 00:00;12.04.2022 00:15;199,54
12.04.2022 00:15;12.04.2022 00:30;137,17
12.04.2022 00:30;12.04.2022 00:45;95,88
12.04.2022 00:45;12.04.2022 01:00;87,71
12.04.2022 01:00;12.04.2022 01:15;226,19
12.04.2022 01:15;12.04.2022 01:30;118,66
12.04.2022 01:30;12.04.2022 01:45;120,4
12.04.2022 01:45;12.04.2022 02:00;137,51
12.04.2022 02:00;12.04.2022 02:15;125,51
12.04.2022 02:15;12.04.2022 02:30;74,83
12.04.2022 02:30;12.04.2022 02:45;129,22
12.04.2022 02:45;12.04.2022 03:00;106,77
12.04.2022 03:00;12.04.2022 03:15;166,55
12.04.2022 03:15;12.04.2022 03:30;202,67
12.04.2022 03:30;12.04.2022 03:45;141,14
