von;bis;Mischpreis [EUR/MWh]
06.01.2022 13:30;06.01.2022 13:45;135,95
06.01.2022 13:45;06.01.2022 14:00;151,50
06.01.2022 14:00;06.01.2022 14:15;152,94
06.01.2022 14:15;06.01.2022 14:30;242,38
06.01.2022 14:30;06.01.2022 14:45;225,16
06.01.2022 14:45;06.01.2022 15:00;226,99
06.01.2022 15:00;06.01.2022 15:15;218,04
06.01.2022 15:15;06.01.2022 15:30;255,02
06.01.2022 15:30;06.01.2022 15:45;274,77
06.01.2022 15:45;06.01.2022 16:00;156,04
06.01.2022 16:00;06.01.2022 16:15;203,01
06.01.2022 16:15;06.01.2022 16:30;220,86
06.01.2022 16:30;06.01.2022 16:45;166,14
06.01.2022 16:45;06.01.2022 17:00;182,47
06.01.2022 17:00;06.01.2022 17:15;212,43
06.01.2022 17:15;06.01.2022 17:30;199,22
06.01.2022 17:30;06.01.2022 17:45;190,70
06.01.2022 17:45;06.01.2022 18:00;160,18
06.01.2022 18:00;06.01.2022 18:15;128,78
06.01.2022 18:15;06.01.2022 18:30;157,88
06.01.2022 18:30;06.01.2022 18:45;155,58
06.01.2022 18:45;06.01.2022 19:00;146,06
06.01.2022 19:00;06.01.2022 19:15;190,31
06.01.2022 19:15;06.01.2022 19:30;164,92
06.01.2022 19:30;06.01.2022 19:45;148,11
06.01.2022 19:45;06.01.2022 20:00;115,67
06.01.2022 20:00;06.01.2022 20:15;178,69
06.01.2022 20:15;06.01.2022 20:30;139,87
06.01.2022 20:30;06.01.2022 20:45;100,21
06.01.2022 20:45;06.01.2022 21:00;54,45
06.01.2022 21:00;06.01.2022 21:15;140,70
06.01.2022 21:15;06.01.2022 21:30;160,63
06.01.2022 21:30;06.01.2022 21:45;175,48
06.01.2022 21:45;06.01.2022 22:00;73,11
06.01.2022 22:00;06.01.2022 22:15;227,97
06.01.2022 22:15;06.01.2022 22:30;177,57
06.01.2022 22:30;06.01.2022 22:45;186,77
06.01.2022 22:45;06.01.2022 23:00;144,24
06.01.2022 23:00;06.01.2022 23:15;181,76
06.01.2022 23:15;06.01.2022 23:30;176,93
06.01.2022 23:30;06.01.2022 23:45;137,93
06.01.2022 23:45;07.01.2022 00:00;124,42
07.01.2022 00:00;07.01.2022 00:15;117,46
07.01.2022 00:15;07.01.2022 00:30;118,36
07.01.2022 00:30;07.01.2022 00:45;95,66
07.01.2022 00:45;07.01.2022 01:00;64,31
07.01.2022 01:00;07.01.2022 01:15;96,54
07.01.2022 01:15;07.01.2022 01:30;97,13
07.01.2022 01:30;07.01.2022 01:45;83,76
07.01.2022 01:45;07.01.2022 02:00;65,91
07.01.2022 02:00;07.01.2022 02:15;169,57
07.01.2022 02:15;07.01.2022 02:30;82,65
07.01.2022 02:30;07.01.2022 02:45;92,17
07.01.2022 02:45;07.01.2022 03:00;101,51
07.01.2022 03:00;07.01.2022 03:15;91,60
07.01.2022 03:15;07.01.2022 03:30;94,19
07.01.2022 03:30;07.01.2022 03:45;79,26
07.01.2022 03:45;07.01.2022 04:00;64,13
07.01.2022 04:00;07.01.2022 04:15;87,49
07.01.2022 04:15;07.01.2022 04:30;82,50
07.01.2022 04:30;07.01.2022 04:45;98,49
07.01.2022 04:45;07.01.2022 05:00;101,78
07.01.2022 05:00;07.01.2022 05:15;83,42
07.01.2022 05:15;07.01.2022 05:30;90,86
07.01.2022 05:30;07.01.2022 05:45;108,21
07.01.2022 05:45;07.01.2022 06:00;133,58
07.01.2022 06:00;07.01.2022 06:15;65,58
07.01.2022 06:15;07.01.2022 06:30;119,09
07.01.2022 06:30;07.01.2022 06:45;126,22
07.01.2022 06:45;07.01.2022 07:00;137,70
07.01.2022 07:00;07.01.2022 07:15;76,36
07.01.2022 07:15;07.01.2022 07:30;96,11
07.01.2022 07:30;07.01.2022 07:45;91,01
07.01.2022 07:45;07.01.2022 08:00;100,46
07.01.2022 08:00;07.01.2022 08:15;82,68
07.01.2022 08:15;07.01.2022 08:30;100,66
07.01.2022 08:30;07.01.2022 08:45;176,04
07.01.2022 08:45;07.01.2022 09:00;156,92
07.01.2022 09:00;07.01.2022 09:15;110,26
07.01.2022 09:15;07.01.2022 09:30;63,62
07.01.2022 09:30;07.01.2022 09:45;123,33
07.01.2022 09:45;07.01.2022 10:00;137,68
07.01.2022 10:00;07.01.2022 10:15;158,24
07.01.2022 10:15;07.01.2022 10:30;135,90
07.01.2022 10:30;07.01.2022 10:45;122,98
07.01.2022 10:45;07.01.2022 11:00;135,80
07.01.2022 11:00;07.01.2022 11:15;106,22
07.01.2022 11:15;07.01.2022 11:30;120,31
07.01.2022 11:30;07.01.2022 11:45;111,02
07.01.2022 11:45;07.01.2022 12:00;157,09
07.01.2022 12:00;07.01.2022 12:15;178,35
07.01.2022 12:15;07.01.2022 12:30;147,95
07.01.2022 12:30;07.01.2022 12:45;171,42
07.01.2022 12:45;07.01.2022 13:00;178,01
07.01.2022 13:00;07.01.2022 13:15;175,94
07.01.2022 13:15;07.01.2022 13:30;137,03
07.01.2022 13:30;07.01.2022 13:45;215,97
07.01.2022 13:45;07.01.2022 14:00;221,13
07.01.2022 14:00;07.01.2022 14:15;97,04
07.01.2022 14:15;07.01.2022 14:30;181,55
07.01.2022 14:30;07.01.2022 14:45;185,40
07.01.2022 14:45;07.01.2022 15:00;193,28
07.01.2022 15:00;07.01.2022 15:15;189,62
07.01.2022 15:15;07.01.2022 15:30;216,04
07.01.2022 15:30;07.01.2022 15:45;245,73
07.01.2022 15:45;07.01.2022 16:00;150,48
07.01.2022 16:00;07.01.2022 16:15;213,18
07.01.2022 16:15;07.01.2022 16:30;236,87
07.01.2022 16:30;07.01.2022 16:45;189,64
07.01.2022 16:45;07.01.2022 17:00;214,66
07.01.2022 17:00;07.01.2022 17:15;192,56
07.01.2022 17:15;07.01.2022 17:30;210,66
07.01.2022 17:30;07.01.2022 17:45;284,70
07.01.2022 17:45;07.01.2022 18:00;280,08
07.01.2022 18:00;07.01.2022 18:15;283,56
07.01.2022 18:15;07.01.2022 18:30;257,80
07.01.2022 18:30;07.01.2022 18:45;286,24
07.01.2022 18:45;07.01.2022 19:00;280,03
07.01.2022 19:00;07.01.2022 19:15;380,14
07.01.2022 19:15;07.01.2022 19:30;266,52
07.01.2022 19:30;07.01.2022 19:45;284,06
07.01.2022 19:45;07.01.2022 20:00;257,24
07.01.2022 20:00;07.01.2022 20:15;185,64
07.01.2022 20:15;07.01.2022 20:30;283,59
07.01.2022 20:30;07.01.2022 20:45;238,40
07.01.2022 20:45;07.01.2022 21:00;144,13
07.01.2022 21:00;07.01.2022 21:15;196,35
07.01.2022 21:15;07.01.2022 21:30;198,44
07.01.2022 21:30;07.01.2022 21:45;195,23
07.01.2022 21:45;07.01.2022 22:00;158,80
07.01.2022 22:00;07.01.2022 22:15;179,26
07.01.2022 22:15;07.01.2022 22:30;113,04
07.01.2022 22:30;07.01.2022 22:45;131,10
07.01.2022 22:45;07.01.2022 23:00;116,22
07.01.2022 23:00;07.01.2022 23:15;142,49
07.01.2022 23:15;07.01.2022 23:30;193,55
07.01.2022 23:30;07.01.2022 23:45;216,18
07.01.2022 23:45;08.01.2022 00:00;162,67
08.01.2022 00:00;08.01.2022 00:15;148,84
08.01.2022 00:15;08.01.2022 00:30;143,51
08.01.2022 00:30;08.01.2022 00:45;173,42
08.01.2022 00:45;08.01.2022 01:00;82,17
08.01.2022 01:00;08.01.2022 01:15;167,06
08.01.2022 01:15;08.01.2022 01:30;166,87
08.01.2022 01:30;08.01.2022 01:45;103,64
08.01.2022 01:45;08.01.2022 02:00;94,45
08.01.2022 02:00;08.01.2022 02:15;147,25
08.01.2022 02:15;08.01.2022 02:30;140,58
08.01.2022 02:30;08.01.2022 02:45;143,44
08.01.2022 02:45;08.01.2022 03:00;127,19
08.01.2022 03:00;08.01.2022 03:15;125,73
08.01.2022 03:15;08.01.2022 03:30;121,16
08.01.2022 03:30;08.01.2022 03:45;165,23
08.01.2022 03:45;08.01.2022 04:00;161,07
08.01.2022 04:00;08.01.2022 04:15;193,34
08.01.2022 04:15;08.01.2022 04:30;183,07
08.01.2022 04:30;08.01.2022 04:45;195,74
08.01.2022 04:45;08.01.2022 05:00;196,90
08.01.2022 05:00;08.01.2022 05:15;187,66
08.01.2022 05:15;08.01.2022 05:30;131,93
08.01.2022 05:30;08.01.2022 05:45;149,03
08.01.2022 05:45;08.01.2022 06:00;147,58
08.01.2022 06:00;08.01.2022 06:15;83,92
08.01.2022 06:15;08.01.2022 06:30;129,63
08.01.2022 06:30;08.01.2022 06:45;159,96
08.01.2022 06:45;08.01.2022 07:00;156,56
08.01.2022 07:00;08.01.2022 07:15;112,27
08.01.2022 07:15;08.01.2022 07:30;180,97
08.01.2022 07:30;08.01.2022 07:45;179,67
08.01.2022 07:45;08.01.2022 08:00;218,96
08.01.2022 08:00;08.01.2022 08:15;131,35
08.01.2022 08:15;08.01.2022 08:30;144,68
08.01.2022 08:30;08.01.2022 08:45;160,75
08.01.2022 08:45;08.01.2022 09:00;172,64
08.01.2022 09:00;08.01.2022 09:15;153,92
08.01.2022 09:15;08.01.2022 09:30;152,52
08.01.2022 09:30;08.01.2022 09:45;184,84
08.01.2022 09:45;08.01.2022 10:00;171,92
08.01.2022 10:00;08.01.2022 10:15;252,88
08.01.2022 10:15;08.01.2022 10:30;234,47
08.01.2022 10:30;08.01.2022 10:45;153,46
08.01.2022 10:45;08.01.2022 11:00;162,96
08.01.2022 11:00;08.01.2022 11:15;220,59
08.01.2022 11:15;08.01.2022 11:30;198,14
08.01.2022 11:30;08.01.2022 11:45;137,93
08.01.2022 11:45;08.01.2022 12:00;159,75
08.01.2022 12:00;08.01.2022 12:15;110,05
08.01.2022 12:15;08.01.2022 12:30;152,89
08.01.2022 12:30;08.01.2022 12:45;163,52
08.01.2022 12:45;08.01.2022 13:00;116,13
08.01.2022 13:00;08.01.2022 13:15;182,03
08.01.2022 13:15;08.01.2022 13:30;179,04
08.01.2022 13:30;08.01.2022 13:45;159,96
08.01.2022 13:45;08.01.2022 14:00;134,25
08.01.2022 14:00;08.01.2022 14:15;128,97
08.01.2022 14:15;08.01.2022 14:30;126,29
08.01.2022 14:30;08.01.2022 14:45;92,06
08.01.2022 14:45;08.01.2022 15:00;170,52
08.01.2022 15:00;08.01.2022 15:15;162,77
08.01.2022 15:15;08.01.2022 15:30;156,11
08.01.2022 15:30;08.01.2022 15:45;173,13
08.01.2022 15:45;08.01.2022 16:00;127,57
08.01.2022 16:00;08.01.2022 16:15;93,35
08.01.2022 16:15;08.01.2022 16:30;118,62
08.01.2022 16:30;08.01.2022 16:45;130,10
08.01.2022 16:45;08.01.2022 17:00;178,43
08.01.2022 17:00;08.01.2022 17:15;135,37
08.01.2022 17:15;08.01.2022 17:30;156,89
08.01.2022 17:30;08.01.2022 17:45;178,58
08.01.2022 17:45;08.01.2022 18:00;165,42
08.01.2022 18:00;08.01.2022 18:15;200,00
08.01.2022 18:15;08.01.2022 18:30;210,12
08.01.2022 18:30;08.01.2022 18:45;167,04
08.01.2022 18:45;08.01.2022 19:00;123,87
08.01.2022 19:00;08.01.2022 19:15;228,64
08.01.2022 19:15;08.01.2022 19:30;216,93
08.01.2022 19:30;08.01.2022 19:45;122,15
08.01.2022 19:45;08.01.2022 20:00;114,37
08.01.2022 20:00;08.01.2022 20:15;202,13
08.01.2022 20:15;08.01.2022 20:30;154,81
08.01.2022 20:30;08.01.2022 20:45;126,40
08.01.2022 20:45;08.01.2022 21:00;55,70
08.01.2022 21:00;08.01.2022 21:15;175,31
08.01.2022 21:15;08.01.2022 21:30;97,26
08.01.2022 21:30;08.01.2022 21:45;86,60
08.01.2022 21:45;08.01.2022 22:00;63,65
08.01.2022 22:00;08.01.2022 22:15;106,89
08.01.2022 22:15;08.01.2022 22:30;99,52
08.01.2022 22:30;08.01.2022 22:45;76,21
08.01.2022 22:45;08.01.2022 23:00;61,89
08.01.2022 23:00;08.01.2022 23:15;82,40
08.01.2022 23:15;08.01.2022 23:30;83,07
08.01.2022 23:30;08.01.2022 23:45;120,69
08.01.2022 23:45;09.01.2022 00:00;81,56
09.01.2022 00:00;09.01.2022 00:15;141,01
09.01.2022 00:15;09.01.2022 00:30;132,39
09.01.2022 00:30;09.01.2022 00:45;148,27
09.01.2022 00:45;09.01.2022 01:00;134,71
09.01.2022 01:00;09.01.2022 01:15;74,24
09.01.2022 01:15;09.01.2022 01:30;72,39
09.01.2022 01:30;09.01.2022 01:45;155,15
09.01.2022 01:45;09.01.2022 02:00;135,57
09.01.2022 02:00;09.01.2022 02:15;193,21
09.01.2022 02:15;09.01.2022 02:30;155,96
09.01.2022 02:30;09.01.2022 02:45;136,99
09.01.2022 02:45;09.01.2022 03:00;82,52
09.01.2022 03:00;09.01.2022 03:15;133,82
09.01.2022 03:15;09.01.2022 03:30;140,09
09.01.2022 03:30;09.01.2022 03:45;150,36
09.01.2022 03:45;09.01.2022 04:00;173,19
09.01.2022 04:00;09.01.2022 04:15;103,80
09.01.2022 04:15;09.01.2022 04:30;149,71
09.01.2022 04:30;09.01.2022 04:45;150,82
09.01.2022 04:45;09.01.2022 05:00;187,34
09.01.2022 05:00;09.01.2022 05:15;184,35
09.01.2022 05:15;09.01.2022 05:30;171,75
09.01.2022 05:30;09.01.2022 05:45;169,81
09.01.2022 05:45;09.01.2022 06:00;142,40
09.01.2022 06:00;09.01.2022 06:15;75,49
09.01.2022 06:15;09.01.2022 06:30;102,70
09.01.2022 06:30;09.01.2022 06:45;91,47
09.01.2022 06:45;09.01.2022 07:00;73,37
09.01.2022 07:00;09.01.2022 07:15;141,64
09.01.2022 07:15;09.01.2022 07:30;164,49
09.01.2022 07:30;09.01.2022 07:45;177,12
09.01.2022 07:45;09.01.2022 08:00;144,59
09.01.2022 08:00;09.01.2022 08:15;154,08
09.01.2022 08:15;09.01.2022 08:30;155,96
09.01.2022 08:30;09.01.2022 08:45;208,09
09.01.2022 08:45;09.01.2022 09:00;148,66
09.01.2022 09:00;09.01.2022 09:15;104,31
09.01.2022 09:15;09.01.2022 09:30;176,26
09.01.2022 09:30;09.01.2022 09:45;202,87
09.01.2022 09:45;09.01.2022 10:00;182,27
09.01.2022 10:00;09.01.2022 10:15;145,78
09.01.2022 10:15;09.01.2022 10:30;184,58
09.01.2022 10:30;09.01.2022 10:45;167,88
09.01.2022 10:45;09.01.2022 11:00;187,10
09.01.2022 11:00;09.01.2022 11:15;144,43
09.01.2022 11:15;09.01.2022 11:30;199,60
09.01.2022 11:30;09.01.2022 11:45;243,68
09.01.2022 11:45;09.01.2022 12:00;261,36
09.01.2022 12:00;09.01.2022 12:15;253,71
09.01.2022 12:15;09.01.2022 12:30;238,19
09.01.2022 12:30;09.01.2022 12:45;257,29
09.01.2022 12:45;09.01.2022 13:00;176,32
09.01.2022 13:00;09.01.2022 13:15;201,77
09.01.2022 13:15;09.01.2022 13:30;185,13
09.01.2022 13:30;09.01.2022 13:45;243,00
09.01.2022 13:45;09.01.2022 14:00;226,04
09.01.2022 14:00;09.01.2022 14:15;210,91
09.01.2022 14:15;09.01.2022 14:30;251,64
09.01.2022 14:30;09.01.2022 14:45;255,75
09.01.2022 14:45;09.01.2022 15:00;285,01
09.01.2022 15:00;09.01.2022 15:15;248,68
09.01.2022 15:15;09.01.2022 15:30;286,30
09.01.2022 15:30;09.01.2022 15:45;291,11
09.01.2022 15:45;09.01.2022 16:00;249,48
09.01.2022 16:00;09.01.2022 16:15;254,68
09.01.2022 16:15;09.01.2022 16:30;300,40
09.01.2022 16:30;09.01.2022 16:45;290,59
09.01.2022 16:45;09.01.2022 17:00;305,97
09.01.2022 17:00;09.01.2022 17:15;277,07
09.01.2022 17:15;09.01.2022 17:30;322,97
09.01.2022 17:30;09.01.2022 17:45;352,61
09.01.2022 17:45;09.01.2022 18:00;355,50
09.01.2022 18:00;09.01.2022 18:15;358,55
09.01.2022 18:15;09.01.2022 18:30;347,33
09.01.2022 18:30;09.01.2022 18:45;357,64
09.01.2022 18:45;09.01.2022 19:00;336,41
09.01.2022 19:00;09.01.2022 19:15;356,48
09.01.2022 19:15;09.01.2022 19:30;248,60
09.01.2022 19:30;09.01.2022 19:45;222,40
09.01.2022 19:45;09.01.2022 20:00;189,16
09.01.2022 20:00;09.01.2022 20:15;281,17
09.01.2022 20:15;09.01.2022 20:30;234,85
09.01.2022 20:30;09.01.2022 20:45;202,11
09.01.2022 20:45;09.01.2022 21:00;173,99
09.01.2022 21:00;09.01.2022 21:15;354,77
09.01.2022 21:15;09.01.2022 21:30;290,47
09.01.2022 21:30;09.01.2022 21:45;271,00
09.01.2022 21:45;09.01.2022 22:00;279,69
09.01.2022 22:00;09.01.2022 22:15;292,64
09.01.2022 22:15;09.01.2022 22:30;261,73
09.01.2022 22:30;09.01.2022 22:45;225,14
09.01.2022 22:45;09.01.2022 23:00;167,73
09.01.2022 23:00;09.01.2022 23:15;235,87
09.01.2022 23:15;09.01.2022 23:30;198,46
09.01.2022 23:30;09.01.2022 23:45;178,55
09.01.2022 23:45;10.01.2022 00:00;183,58
10.01.2022 00:00;10.01.2022 00:15;193,93
10.01.2022 00:15;10.01.2022 00:30;234,88
10.01.2022 00:30;10.01.2022 00:45;216,83
10.01.2022 00:45;10.01.2022 01:00;149,66
10.01.2022 01:00;10.01.2022 01:15;294,31
10.01.2022 01:15;10.01.2022 01:30;238,10
10.01.2022 01:30;10.01.2022 01:45;262,75
10.01.2022 01:45;10.01.2022 02:00;211,42
10.01.2022 02:00;10.01.2022 02:15;179,09
10.01.2022 02:15;10.01.2022 02:30;172,86
10.01.2022 02:30;10.01.2022 02:45;234,39
10.01.2022 02:45;10.01.2022 03:00;236,78
10.01.2022 03:00;10.01.2022 03:15;182,22
10.01.2022 03:15;10.01.2022 03:30;141,90
10.01.2022 03:30;10.01.2022 03:45;219,57
10.01.2022 03:45;10.01.2022 04:00;230,15
10.01.2022 04:00;10.01.2022 04:15;194,33
10.01.2022 04:15;10.01.2022 04:30;216,85
10.01.2022 04:30;10.01.2022 04:45;225,06
10.01.2022 04:45;10.01.2022 05:00;197,77
10.01.2022 05:00;10.01.2022 05:15;237,17
10.01.2022 05:15;10.01.2022 05:30;213,86
10.01.2022 05:30;10.01.2022 05:45;260,37
10.01.2022 05:45;10.01.2022 06:00;300,59
10.01.2022 06:00;10.01.2022 06:15;296,47
10.01.2022 06:15;10.01.2022 06:30;308,58
10.01.2022 06:30;10.01.2022 06:45;612,82
10.01.2022 06:45;10.01.2022 07:00;464,15
10.01.2022 07:00;10.01.2022 07:15;306,21
10.01.2022 07:15;10.01.2022 07:30;335,85
10.01.2022 07:30;10.01.2022 07:45;343,72
10.01.2022 07:45;10.01.2022 08:00;355,54
10.01.2022 08:00;10.01.2022 08:15;413,94
10.01.2022 08:15;10.01.2022 08:30;402,75
10.01.2022 08:30;10.01.2022 08:45;427,25
10.01.2022 08:45;10.01.2022 09:00;396,02
10.01.2022 09:00;10.01.2022 09:15;388,51
10.01.2022 09:15;10.01.2022 09:30;366,11
10.01.2022 09:30;10.01.2022 09:45;357,81
10.01.2022 09:45;10.01.2022 10:00;347,97
10.01.2022 10:00;10.01.2022 10:15;341,47
10.01.2022 10:15;10.01.2022 10:30;333,77
10.01.2022 10:30;10.01.2022 10:45;325,95
10.01.2022 10:45;10.01.2022 11:00;247,02
10.01.2022 11:00;10.01.2022 11:15;172,78
10.01.2022 11:15;10.01.2022 11:30;295,75
10.01.2022 11:30;10.01.2022 11:45;305,01
10.01.2022 11:45;10.01.2022 12:00;354,80
10.01.2022 12:00;10.01.2022 12:15;327,23
10.01.2022 12:15;10.01.2022 12:30;326,58
10.01.2022 12:30;10.01.2022 12:45;313,49
10.01.2022 12:45;10.01.2022 13:00;186,52
10.01.2022 13:00;10.01.2022 13:15;349,11
10.01.2022 13:15;10.01.2022 13:30;348,50
10.01.2022 13:30;10.01.2022 13:45;346,61
10.01.2022 13:45;10.01.2022 14:00;342,59
10.01.2022 14:00;10.01.2022 14:15;348,69
10.01.2022 14:15;10.01.2022 14:30;345,12
10.01.2022 14:30;10.01.2022 14:45;392,25
10.01.2022 14:45;10.01.2022 15:00;376,11
10.01.2022 15:00;10.01.2022 15:15;333,66
10.01.2022 15:15;10.01.2022 15:30;358,48
10.01.2022 15:30;10.01.2022 15:45;343,26
10.01.2022 15:45;10.01.2022 16:00;347,05
10.01.2022 16:00;10.01.2022 16:15;322,56
10.01.2022 16:15;10.01.2022 16:30;320,35
10.01.2022 16:30;10.01.2022 16:45;292,12
10.01.2022 16:45;10.01.2022 17:00;342,03
10.01.2022 17:00;10.01.2022 17:15;310,18
10.01.2022 17:15;10.01.2022 17:30;351,58
10.01.2022 17:30;10.01.2022 17:45;312,81
10.01.2022 17:45;10.01.2022 18:00;307,61
10.01.2022 18:00;10.01.2022 18:15;323,36
10.01.2022 18:15;10.01.2022 18:30;321,08
10.01.2022 18:30;10.01.2022 18:45;329,20
10.01.2022 18:45;10.01.2022 19:00;336,32
10.01.2022 19:00;10.01.2022 19:15;339,03
10.01.2022 19:15;10.01.2022 19:30;320,13
10.01.2022 19:30;10.01.2022 19:45;295,66
10.01.2022 19:45;10.01.2022 20:00;211,38
10.01.2022 20:00;10.01.2022 20:15;421,30
10.01.2022 20:15;10.01.2022 20:30;357,19
10.01.2022 20:30;10.01.2022 20:45;286,86
10.01.2022 20:45;10.01.2022 21:00;233,46
10.01.2022 21:00;10.01.2022 21:15;332,84
10.01.2022 21:15;10.01.2022 21:30;331,34
10.01.2022 21:30;10.01.2022 21:45;124,69
10.01.2022 21:45;10.01.2022 22:00;157,58
10.01.2022 22:00;10.01.2022 22:15;307,30
10.01.2022 22:15;10.01.2022 22:30;217,74
10.01.2022 22:30;10.01.2022 22:45;109,50
10.01.2022 22:45;10.01.2022 23:00;158,78
10.01.2022 23:00;10.01.2022 23:15;297,10
10.01.2022 23:15;10.01.2022 23:30;255,32
10.01.2022 23:30;10.01.2022 23:45;177,30
10.01.2022 23:45;11.01.2022 00:00;169,76
11.01.2022 00:00;11.01.2022 00:15;195,70
11.01.2022 00:15;11.01.2022 00:30;205,25
11.01.2022 00:30;11.01.2022 00:45;174,49
11.01.2022 00:45;11.01.2022 01:00;95,84
11.01.2022 01:00;11.01.2022 01:15;247,62
11.01.2022 01:15;11.01.2022 01:30;198,98
11.01.2022 01:30;11.01.2022 01:45;187,55
11.01.2022 01:45;11.01.2022 02:00;153,88
11.01.2022 02:00;11.01.2022 02:15;180,42
11.01.2022 02:15;11.01.2022 02:30;166,34
11.01.2022 02:30;11.01.2022 02:45;165,70
11.01.2022 02:45;11.01.2022 03:00;155,85
11.01.2022 03:00;11.01.2022 03:15;218,54
11.01.2022 03:15;11.01.2022 03:30;172,35
11.01.2022 03:30;11.01.2022 03:45;173,62
11.01.2022 03:45;11.01.2022 04:00;179,89
11.01.2022 04:00;11.01.2022 04:15;175,60
11.01.2022 04:15;11.01.2022 04:30;210,12
11.01.2022 04:30;11.01.2022 04:45;171,90
11.01.2022 04:45;11.01.2022 05:00;186,04
11.01.2022 05:00;11.01.2022 05:15;169,33
11.01.2022 05:15;11.01.2022 05:30;198,84
11.01.2022 05:30;11.01.2022 05:45;217,61
11.01.2022 05:45;11.01.2022 06:00;225,43
11.01.2022 06:00;11.01.2022 06:15;227,17
11.01.2022 06:15;11.01.2022 06:30;252,52
11.01.2022 06:30;11.01.2022 06:45;287,76
11.01.2022 06:45;11.01.2022 07:00;292,29
11.01.2022 07:00;11.01.2022 07:15;252,15
11.01.2022 07:15;11.01.2022 07:30;312,89
11.01.2022 07:30;11.01.2022 07:45;303,75
11.01.2022 07:45;11.01.2022 08:00;319,42
11.01.2022 08:00;11.01.2022 08:15;194,77
11.01.2022 08:15;11.01.2022 08:30;148,94
11.01.2022 08:30;11.01.2022 08:45;314,81
11.01.2022 08:45;11.01.2022 09:00;317,42
11.01.2022 09:00;11.01.2022 09:15;319,31
11.01.2022 09:15;11.01.2022 09:30;314,20
11.01.2022 09:30;11.01.2022 09:45;306,38
11.01.2022 09:45;11.01.2022 10:00;284,67
11.01.2022 10:00;11.01.2022 10:15;334,10
11.01.2022 10:15;11.01.2022 10:30;222,44
11.01.2022 10:30;11.01.2022 10:45;237,22
11.01.2022 10:45;11.01.2022 11:00;218,46
11.01.2022 11:00;11.01.2022 11:15;230,22
11.01.2022 11:15;11.01.2022 11:30;188,75
11.01.2022 11:30;11.01.2022 11:45;175,07
11.01.2022 11:45;11.01.2022 12:00;171,05
11.01.2022 12:00;11.01.2022 12:15;203,18
11.01.2022 12:15;11.01.2022 12:30;182,09
11.01.2022 12:30;11.01.2022 12:45;178,47
11.01.2022 12:45;11.01.2022 13:00;187,68
11.01.2022 13:00;11.01.2022 13:15;213,37
11.01.2022 13:15;11.01.2022 13:30;211,85
11.01.2022 13:30;11.01.2022 13:45;227,54
11.01.2022 13:45;11.01.2022 14:00;223,46
11.01.2022 14:00;11.01.2022 14:15;209,93
11.01.2022 14:15;11.01.2022 14:30;240,17
11.01.2022 14:30;11.01.2022 14:45;295,25
11.01.2022 14:45;11.01.2022 15:00;299,84
11.01.2022 15:00;11.01.2022 15:15;236,36
11.01.2022 15:15;11.01.2022 15:30;258,82
11.01.2022 15:30;11.01.2022 15:45;284,11
11.01.2022 15:45;11.01.2022 16:00;301,21
11.01.2022 16:00;11.01.2022 16:15;246,69
11.01.2022 16:15;11.01.2022 16:30;292,57
11.01.2022 16:30;11.01.2022 16:45;297,24
11.01.2022 16:45;11.01.2022 17:00;316,64
11.01.2022 17:00;11.01.2022 17:15;253,24
11.01.2022 17:15;11.01.2022 17:30;283,07
11.01.2022 17:30;11.01.2022 17:45;295,73
11.01.2022 17:45;11.01.2022 18:00;304,10
11.01.2022 18:00;11.01.2022 18:15;392,82
11.01.2022 18:15;11.01.2022 18:30;322,93
11.01.2022 18:30;11.01.2022 18:45;344,97
11.01.2022 18:45;11.01.2022 19:00;335,50
11.01.2022 19:00;11.01.2022 19:15;197,45
11.01.2022 19:15;11.01.2022 19:30;228,54
11.01.2022 19:30;11.01.2022 19:45;252,26
11.01.2022 19:45;11.01.2022 20:00;219,25
11.01.2022 20:00;11.01.2022 20:15;320,01
11.01.2022 20:15;11.01.2022 20:30;286,85
11.01.2022 20:30;11.01.2022 20:45;278,48
11.01.2022 20:45;11.01.2022 21:00;237,43
11.01.2022 21:00;11.01.2022 21:15;307,38
11.01.2022 21:15;11.01.2022 21:30;278,36
11.01.2022 21:30;11.01.2022 21:45;246,09
11.01.2022 21:45;11.01.2022 22:00;190,92
11.01.2022 22:00;11.01.2022 22:15;292,02
11.01.2022 22:15;11.01.2022 22:30;243,00
11.01.2022 22:30;11.01.2022 22:45;157,56
11.01.2022 22:45;11.01.2022 23:00;154,76
11.01.2022 23:00;11.01.2022 23:15;191,59
11.01.2022 23:15;11.01.2022 23:30;244,08
11.01.2022 23:30;11.01.2022 23:45;200,61
11.01.2022 23:45;12.01.2022 00:00;153,52
12.01.2022 00:00;12.01.2022 00:15;224,26
12.01.2022 00:15;12.01.2022 00:30;224,99
12.01.2022 00:30;12.01.2022 00:45;221,13
12.01.2022 00:45;12.01.2022 01:00;207,86
12.01.2022 01:00;12.01.2022 01:15;233,30
12.01.2022 01:15;12.01.2022 01:30;252,90
12.01.2022 01:30;12.01.2022 01:45;231,36
12.01.2022 01:45;12.01.2022 02:00;241,38
12.01.2022 02:00;12.01.2022 02:15;191,84
12.01.2022 02:15;12.01.2022 02:30;193,11
12.01.2022 02:30;12.01.2022 02:45;174,20
12.01.2022 02:45;12.01.2022 03:00;177,04
12.01.2022 03:00;12.01.2022 03:15;173,52
12.01.2022 03:15;12.01.2022 03:30;122,76
12.01.2022 03:30;12.01.2022 03:45;222,27
