von;bis;Mischpreis [EUR/MWh]
06.06.2022 14:15;06.06.2022 14:30;49,38
06.06.2022 14:30;06.06.2022 14:45;-5,25
06.06.2022 14:45;06.06.2022 15:00;-10,72
06.06.2022 15:00;06.06.2022 15:15;-27,84
06.06.2022 15:15;06.06.2022 15:30;37,42
06.06.2022 15:30;06.06.2022 15:45;74,02
06.06.2022 15:45;06.06.2022 16:00;101,8
06.06.2022 16:00;06.06.2022 16:15;59,43
06.06.2022 16:15;06.06.2022 16:30;81,75
06.06.2022 16:30;06.06.2022 16:45;196,89
06.06.2022 16:45;06.06.2022 17:00;232,43
06.06.2022 17:00;06.06.2022 17:15;107,07
06.06.2022 17:15;06.06.2022 17:30;72,67
06.06.2022 17:30;06.06.2022 17:45;97,25
06.06.2022 17:45;06.06.2022 18:00;208,56
06.06.2022 18:00;06.06.2022 18:15;120,18
06.06.2022 18:15;06.06.2022 18:30;131,29
06.06.2022 18:30;06.06.2022 18:45;198,52
06.06.2022 18:45;06.06.2022 19:00;228,47
06.06.2022 19:00;06.06.2022 19:15;163,57
06.06.2022 19:15;06.06.2022 19:30;195,9
06.06.2022 19:30;06.06.2022 19:45;218,13
06.06.2022 19:45;06.06.2022 20:00;182,48
06.06.2022 20:00;06.06.2022 20:15;131,67
06.06.2022 20:15;06.06.2022 20:30;142,41
06.06.2022 20:30;06.06.2022 20:45;197,08
06.06.2022 20:45;06.06.2022 21:00;190,88
06.06.2022 21:00;06.06.2022 21:15;117,88
06.06.2022 21:15;06.06.2022 21:30;99,01
06.06.2022 21:30;06.06.2022 21:45;126,26
06.06.2022 21:45;06.06.2022 22:00;177,44
06.06.2022 22:00;06.06.2022 22:15;216,76
06.06.2022 22:15;06.06.2022 22:30;210,72
06.06.2022 22:30;06.06.2022 22:45;205,31
06.06.2022 22:45;06.06.2022 23:00;173,48
06.06.2022 23:00;06.06.2022 23:15;204,07
06.06.2022 23:15;06.06.2022 23:30;288,78
06.06.2022 23:30;06.06.2022 23:45;215,96
06.06.2022 23:45;07.06.2022 00:00;184,01
07.06.2022 00:00;07.06.2022 00:15;198,95
07.06.2022 00:15;07.06.2022 00:30;105,49
07.06.2022 00:30;07.06.2022 00:45;187,29
07.06.2022 00:45;07.06.2022 01:00;189,52
07.06.2022 01:00;07.06.2022 01:15;175,4
07.06.2022 01:15;07.06.2022 01:30;154,79
07.06.2022 01:30;07.06.2022 01:45;134,12
07.06.2022 01:45;07.06.2022 02:00;153,27
07.06.2022 02:00;07.06.2022 02:15;98,51
07.06.2022 02:15;07.06.2022 02:30;105,74
07.06.2022 02:30;07.06.2022 02:45;111,93
07.06.2022 02:45;07.06.2022 03:00;88,42
07.06.2022 03:00;07.06.2022 03:15;101,26
07.06.2022 03:15;07.06.2022 03:30;121,06
07.06.2022 03:30;07.06.2022 03:45;124,08
07.06.2022 03:45;07.06.2022 04:00;98,84
07.06.2022 04:00;07.06.2022 04:15;89,15
07.06.2022 04:15;07.06.2022 04:30;84,33
07.06.2022 04:30;07.06.2022 04:45;98,68
07.06.2022 04:45;07.06.2022 05:00;112,21
07.06.2022 05:00;07.06.2022 05:15;125,51
07.06.2022 05:15;07.06.2022 05:30;71,14
07.06.2022 05:30;07.06.2022 05:45;75,68
07.06.2022 05:45;07.06.2022 06:00;114,81
07.06.2022 06:00;07.06.2022 06:15;166,09
07.06.2022 06:15;07.06.2022 06:30;215,51
07.06.2022 06:30;07.06.2022 06:45;228,7
07.06.2022 06:45;07.06.2022 07:00;181,57
07.06.2022 07:00;07.06.2022 07:15;112,8
07.06.2022 07:15;07.06.2022 07:30;157,15
07.06.2022 07:30;07.06.2022 07:45;163,92
07.06.2022 07:45;07.06.2022 08:00;167,89
07.06.2022 08:00;07.06.2022 08:15;205,18
07.06.2022 08:15;07.06.2022 08:30;161,75
07.06.2022 08:30;07.06.2022 08:45;174,62
07.06.2022 08:45;07.06.2022 09:00;140,06
07.06.2022 09:00;07.06.2022 09:15;122,75
07.06.2022 09:15;07.06.2022 09:30;161,2
07.06.2022 09:30;07.06.2022 09:45;126,9
07.06.2022 09:45;07.06.2022 10:00;103,88
07.06.2022 10:00;07.06.2022 10:15;146,86
07.06.2022 10:15;07.06.2022 10:30;113,53
07.06.2022 10:30;07.06.2022 10:45;155,64
07.06.2022 10:45;07.06.2022 11:00;139,61
07.06.2022 11:00;07.06.2022 11:15;109,56
07.06.2022 11:15;07.06.2022 11:30;125,27
07.06.2022 11:30;07.06.2022 11:45;140,34
07.06.2022 11:45;07.06.2022 12:00;135,39
07.06.2022 12:00;07.06.2022 12:15;157,44
07.06.2022 12:15;07.06.2022 12:30;145,45
07.06.2022 12:30;07.06.2022 12:45;155,21
07.06.2022 12:45;07.06.2022 13:00;165,34
07.06.2022 13:00;07.06.2022 13:15;136
07.06.2022 13:15;07.06.2022 13:30;140,53
07.06.2022 13:30;07.06.2022 13:45;191,73
07.06.2022 13:45;07.06.2022 14:00;173,31
07.06.2022 14:00;07.06.2022 14:15;149,43
07.06.2022 14:15;07.06.2022 14:30;150,5
07.06.2022 14:30;07.06.2022 14:45;164,04
07.06.2022 14:45;07.06.2022 15:00;182,37
07.06.2022 15:00;07.06.2022 15:15;171,4
07.06.2022 15:15;07.06.2022 15:30;177,16
07.06.2022 15:30;07.06.2022 15:45;197,53
07.06.2022 15:45;07.06.2022 16:00;143,29
07.06.2022 16:00;07.06.2022 16:15;118,44
07.06.2022 16:15;07.06.2022 16:30;130,75
07.06.2022 16:30;07.06.2022 16:45;214,3
07.06.2022 16:45;07.06.2022 17:00;223,56
07.06.2022 17:00;07.06.2022 17:15;41,49
07.06.2022 17:15;07.06.2022 17:30;121,59
07.06.2022 17:30;07.06.2022 17:45;132,38
07.06.2022 17:45;07.06.2022 18:00;201,31
07.06.2022 18:00;07.06.2022 18:15;56,78
07.06.2022 18:15;07.06.2022 18:30;200,78
07.06.2022 18:30;07.06.2022 18:45;234,02
07.06.2022 18:45;07.06.2022 19:00;243,46
07.06.2022 19:00;07.06.2022 19:15;185,01
07.06.2022 19:15;07.06.2022 19:30;218,69
07.06.2022 19:30;07.06.2022 19:45;245,92
07.06.2022 19:45;07.06.2022 20:00;262,81
07.06.2022 20:00;07.06.2022 20:15;182,13
07.06.2022 20:15;07.06.2022 20:30;137,9
07.06.2022 20:30;07.06.2022 20:45;231,45
07.06.2022 20:45;07.06.2022 21:00;248,91
07.06.2022 21:00;07.06.2022 21:15;252,95
07.06.2022 21:15;07.06.2022 21:30;237,92
07.06.2022 21:30;07.06.2022 21:45;184,57
07.06.2022 21:45;07.06.2022 22:00;197,13
07.06.2022 22:00;07.06.2022 22:15;238,27
07.06.2022 22:15;07.06.2022 22:30;236,4
07.06.2022 22:30;07.06.2022 22:45;237,54
07.06.2022 22:45;07.06.2022 23:00;213,9
07.06.2022 23:00;07.06.2022 23:15;243,66
07.06.2022 23:15;07.06.2022 23:30;207,46
07.06.2022 23:30;07.06.2022 23:45;169,99
07.06.2022 23:45;08.06.2022 00:00;124,48
08.06.2022 00:00;08.06.2022 00:15;174,59
08.06.2022 00:15;08.06.2022 00:30;169,17
08.06.2022 00:30;08.06.2022 00:45;161,36
08.06.2022 00:45;08.06.2022 01:00;189,93
08.06.2022 01:00;08.06.2022 01:15;214,23
08.06.2022 01:15;08.06.2022 01:30;206,19
08.06.2022 01:30;08.06.2022 01:45;206,8
08.06.2022 01:45;08.06.2022 02:00;192,09
08.06.2022 02:00;08.06.2022 02:15;198,63
08.06.2022 02:15;08.06.2022 02:30;181,91
08.06.2022 02:30;08.06.2022 02:45;198,43
08.06.2022 02:45;08.06.2022 03:00;214,81
08.06.2022 03:00;08.06.2022 03:15;147,58
08.06.2022 03:15;08.06.2022 03:30;220,01
08.06.2022 03:30;08.06.2022 03:45;229,87
08.06.2022 03:45;08.06.2022 04:00;227,74
08.06.2022 04:00;08.06.2022 04:15;196,82
08.06.2022 04:15;08.06.2022 04:30;193,8
08.06.2022 04:30;08.06.2022 04:45;155,78
08.06.2022 04:45;08.06.2022 05:00;173,5
08.06.2022 05:00;08.06.2022 05:15;177,81
08.06.2022 05:15;08.06.2022 05:30;183,39
08.06.2022 05:30;08.06.2022 05:45;209,22
08.06.2022 05:45;08.06.2022 06:00;211,31
08.06.2022 06:00;08.06.2022 06:15;233,74
08.06.2022 06:15;08.06.2022 06:30;246,13
08.06.2022 06:30;08.06.2022 06:45;240,78
08.06.2022 06:45;08.06.2022 07:00;240,24
08.06.2022 07:00;08.06.2022 07:15;197,74
08.06.2022 07:15;08.06.2022 07:30;199,99
08.06.2022 07:30;08.06.2022 07:45;194,47
08.06.2022 07:45;08.06.2022 08:00;176,99
08.06.2022 08:00;08.06.2022 08:15;313,24
08.06.2022 08:15;08.06.2022 08:30;214,29
08.06.2022 08:30;08.06.2022 08:45;197,57
08.06.2022 08:45;08.06.2022 09:00;187,75
08.06.2022 09:00;08.06.2022 09:15;252,01
08.06.2022 09:15;08.06.2022 09:30;170,48
08.06.2022 09:30;08.06.2022 09:45;165,32
08.06.2022 09:45;08.06.2022 10:00;146,26
08.06.2022 10:00;08.06.2022 10:15;224,34
08.06.2022 10:15;08.06.2022 10:30;202,54
08.06.2022 10:30;08.06.2022 10:45;214,46
08.06.2022 10:45;08.06.2022 11:00;134,33
08.06.2022 11:00;08.06.2022 11:15;237,92
08.06.2022 11:15;08.06.2022 11:30;219,73
08.06.2022 11:30;08.06.2022 11:45;223,78
08.06.2022 11:45;08.06.2022 12:00;221,96
08.06.2022 12:00;08.06.2022 12:15;230,91
08.06.2022 12:15;08.06.2022 12:30;238,77
08.06.2022 12:30;08.06.2022 12:45;233,94
08.06.2022 12:45;08.06.2022 13:00;257,95
08.06.2022 13:00;08.06.2022 13:15;290,6
08.06.2022 13:15;08.06.2022 13:30;291,53
08.06.2022 13:30;08.06.2022 13:45;280,59
08.06.2022 13:45;08.06.2022 14:00;298,72
08.06.2022 14:00;08.06.2022 14:15;276,7
08.06.2022 14:15;08.06.2022 14:30;269,59
08.06.2022 14:30;08.06.2022 14:45;251,69
08.06.2022 14:45;08.06.2022 15:00;246,78
08.06.2022 15:00;08.06.2022 15:15;209,38
08.06.2022 15:15;08.06.2022 15:30;182,63
08.06.2022 15:30;08.06.2022 15:45;191,76
08.06.2022 15:45;08.06.2022 16:00;194,53
08.06.2022 16:00;08.06.2022 16:15;196
08.06.2022 16:15;08.06.2022 16:30;240,63
08.06.2022 16:30;08.06.2022 16:45;233,07
08.06.2022 16:45;08.06.2022 17:00;254,36
08.06.2022 17:00;08.06.2022 17:15;198,8
08.06.2022 17:15;08.06.2022 17:30;268,28
08.06.2022 17:30;08.06.2022 17:45;284,61
08.06.2022 17:45;08.06.2022 18:00;390,16
08.06.2022 18:00;08.06.2022 18:15;239,12
08.06.2022 18:15;08.06.2022 18:30;283,04
08.06.2022 18:30;08.06.2022 18:45;292,65
08.06.2022 18:45;08.06.2022 19:00;339,52
08.06.2022 19:00;08.06.2022 19:15;278,46
08.06.2022 19:15;08.06.2022 19:30;281,68
08.06.2022 19:30;08.06.2022 19:45;324,64
08.06.2022 19:45;08.06.2022 20:00;306,73
08.06.2022 20:00;08.06.2022 20:15;362,02
08.06.2022 20:15;08.06.2022 20:30;326,42
08.06.2022 20:30;08.06.2022 20:45;298,49
08.06.2022 20:45;08.06.2022 21:00;307,22
08.06.2022 21:00;08.06.2022 21:15;227,17
08.06.2022 21:15;08.06.2022 21:30;121,93
08.06.2022 21:30;08.06.2022 21:45;249,59
08.06.2022 21:45;08.06.2022 22:00;249,54
08.06.2022 22:00;08.06.2022 22:15;318,15
08.06.2022 22:15;08.06.2022 22:30;266,19
08.06.2022 22:30;08.06.2022 22:45;224,68
08.06.2022 22:45;08.06.2022 23:00;215,59
08.06.2022 23:00;08.06.2022 23:15;229,13
08.06.2022 23:15;08.06.2022 23:30;211,09
08.06.2022 23:30;08.06.2022 23:45;180,23
08.06.2022 23:45;09.06.2022 00:00;190,29
09.06.2022 00:00;09.06.2022 00:15;158,88
09.06.2022 00:15;09.06.2022 00:30;202,67
09.06.2022 00:30;09.06.2022 00:45;203,78
09.06.2022 00:45;09.06.2022 01:00;197,33
09.06.2022 01:00;09.06.2022 01:15;177,68
09.06.2022 01:15;09.06.2022 01:30;242,73
09.06.2022 01:30;09.06.2022 01:45;211,86
09.06.2022 01:45;09.06.2022 02:00;187,15
09.06.2022 02:00;09.06.2022 02:15;167,8
09.06.2022 02:15;09.06.2022 02:30;154,51
09.06.2022 02:30;09.06.2022 02:45;187,35
09.06.2022 02:45;09.06.2022 03:00;187,05
09.06.2022 03:00;09.06.2022 03:15;215,15
09.06.2022 03:15;09.06.2022 03:30;210,02
09.06.2022 03:30;09.06.2022 03:45;197,16
09.06.2022 03:45;09.06.2022 04:00;196,06
09.06.2022 04:00;09.06.2022 04:15;205,17
09.06.2022 04:15;09.06.2022 04:30;157,14
09.06.2022 04:30;09.06.2022 04:45;161,65
09.06.2022 04:45;09.06.2022 05:00;162,73
09.06.2022 05:00;09.06.2022 05:15;212,43
09.06.2022 05:15;09.06.2022 05:30;199,15
09.06.2022 05:30;09.06.2022 05:45;205,64
09.06.2022 05:45;09.06.2022 06:00;200,74
09.06.2022 06:00;09.06.2022 06:15;196,23
09.06.2022 06:15;09.06.2022 06:30;218,72
09.06.2022 06:30;09.06.2022 06:45;122,38
09.06.2022 06:45;09.06.2022 07:00;250,13
09.06.2022 07:00;09.06.2022 07:15;241,59
09.06.2022 07:15;09.06.2022 07:30;217,81
09.06.2022 07:30;09.06.2022 07:45;199,45
09.06.2022 07:45;09.06.2022 08:00;192,97
09.06.2022 08:00;09.06.2022 08:15;245,36
09.06.2022 08:15;09.06.2022 08:30;181,11
09.06.2022 08:30;09.06.2022 08:45;174,75
09.06.2022 08:45;09.06.2022 09:00;164,98
09.06.2022 09:00;09.06.2022 09:15;266,24
09.06.2022 09:15;09.06.2022 09:30;227,4
09.06.2022 09:30;09.06.2022 09:45;120,54
09.06.2022 09:45;09.06.2022 10:00;167,04
09.06.2022 10:00;09.06.2022 10:15;287,96
09.06.2022 10:15;09.06.2022 10:30;238,96
09.06.2022 10:30;09.06.2022 10:45;213,76
09.06.2022 10:45;09.06.2022 11:00;203,78
09.06.2022 11:00;09.06.2022 11:15;231,92
09.06.2022 11:15;09.06.2022 11:30;155,94
09.06.2022 11:30;09.06.2022 11:45;177,37
09.06.2022 11:45;09.06.2022 12:00;140,6
09.06.2022 12:00;09.06.2022 12:15;163,59
09.06.2022 12:15;09.06.2022 12:30;159,8
09.06.2022 12:30;09.06.2022 12:45;140,04
09.06.2022 12:45;09.06.2022 13:00;112,79
09.06.2022 13:00;09.06.2022 13:15;203,2
09.06.2022 13:15;09.06.2022 13:30;176,18
09.06.2022 13:30;09.06.2022 13:45;167,13
09.06.2022 13:45;09.06.2022 14:00;117,87
09.06.2022 14:00;09.06.2022 14:15;170,11
09.06.2022 14:15;09.06.2022 14:30;144,1
09.06.2022 14:30;09.06.2022 14:45;128,88
09.06.2022 14:45;09.06.2022 15:00;132,77
09.06.2022 15:00;09.06.2022 15:15;119,28
09.06.2022 15:15;09.06.2022 15:30;119,61
09.06.2022 15:30;09.06.2022 15:45;119,62
09.06.2022 15:45;09.06.2022 16:00;124,25
09.06.2022 16:00;09.06.2022 16:15;160,85
09.06.2022 16:15;09.06.2022 16:30;132,11
09.06.2022 16:30;09.06.2022 16:45;138,04
09.06.2022 16:45;09.06.2022 17:00;142,08
09.06.2022 17:00;09.06.2022 17:15;112,47
09.06.2022 17:15;09.06.2022 17:30;145,23
09.06.2022 17:30;09.06.2022 17:45;167,57
09.06.2022 17:45;09.06.2022 18:00;174,49
09.06.2022 18:00;09.06.2022 18:15;118,5
09.06.2022 18:15;09.06.2022 18:30;141,82
09.06.2022 18:30;09.06.2022 18:45;165,54
09.06.2022 18:45;09.06.2022 19:00;238,26
09.06.2022 19:00;09.06.2022 19:15;207,48
09.06.2022 19:15;09.06.2022 19:30;222,17
09.06.2022 19:30;09.06.2022 19:45;232,89
09.06.2022 19:45;09.06.2022 20:00;256,72
09.06.2022 20:00;09.06.2022 20:15;237,78
09.06.2022 20:15;09.06.2022 20:30;248,79
09.06.2022 20:30;09.06.2022 20:45;247,43
09.06.2022 20:45;09.06.2022 21:00;271,14
09.06.2022 21:00;09.06.2022 21:15;246,36
09.06.2022 21:15;09.06.2022 21:30;119,4
09.06.2022 21:30;09.06.2022 21:45;235,34
09.06.2022 21:45;09.06.2022 22:00;233,42
09.06.2022 22:00;09.06.2022 22:15;258,19
09.06.2022 22:15;09.06.2022 22:30;252,94
09.06.2022 22:30;09.06.2022 22:45;239,99
09.06.2022 22:45;09.06.2022 23:00;228,5
09.06.2022 23:00;09.06.2022 23:15;203,42
09.06.2022 23:15;09.06.2022 23:30;255,44
09.06.2022 23:30;09.06.2022 23:45;125,44
09.06.2022 23:45;10.06.2022 00:00;221,04
10.06.2022 00:00;10.06.2022 00:15;247,81
10.06.2022 00:15;10.06.2022 00:30;219,1
10.06.2022 00:30;10.06.2022 00:45;168,85
10.06.2022 00:45;10.06.2022 01:00;159,95
10.06.2022 01:00;10.06.2022 01:15;169,16
10.06.2022 01:15;10.06.2022 01:30;160,24
10.06.2022 01:30;10.06.2022 01:45;110,92
10.06.2022 01:45;10.06.2022 02:00;115,16
10.06.2022 02:00;10.06.2022 02:15;208,27
10.06.2022 02:15;10.06.2022 02:30;172,08
10.06.2022 02:30;10.06.2022 02:45;156,51
10.06.2022 02:45;10.06.2022 03:00;159,3
10.06.2022 03:00;10.06.2022 03:15;177,25
10.06.2022 03:15;10.06.2022 03:30;193,67
10.06.2022 03:30;10.06.2022 03:45;187,11
10.06.2022 03:45;10.06.2022 04:00;183,05
10.06.2022 04:00;10.06.2022 04:15;162
10.06.2022 04:15;10.06.2022 04:30;169,63
10.06.2022 04:30;10.06.2022 04:45;132,04
10.06.2022 04:45;10.06.2022 05:00;143,5
10.06.2022 05:00;10.06.2022 05:15;125,79
10.06.2022 05:15;10.06.2022 05:30;126,34
10.06.2022 05:30;10.06.2022 05:45;128,46
10.06.2022 05:45;10.06.2022 06:00;149,09
10.06.2022 06:00;10.06.2022 06:15;170,98
10.06.2022 06:15;10.06.2022 06:30;196,23
10.06.2022 06:30;10.06.2022 06:45;227,17
10.06.2022 06:45;10.06.2022 07:00;216,66
10.06.2022 07:00;10.06.2022 07:15;221,62
10.06.2022 07:15;10.06.2022 07:30;231,06
10.06.2022 07:30;10.06.2022 07:45;221,62
10.06.2022 07:45;10.06.2022 08:00;161,19
10.06.2022 08:00;10.06.2022 08:15;234,18
10.06.2022 08:15;10.06.2022 08:30;185,81
10.06.2022 08:30;10.06.2022 08:45;145,89
10.06.2022 08:45;10.06.2022 09:00;90,35
10.06.2022 09:00;10.06.2022 09:15;174,35
10.06.2022 09:15;10.06.2022 09:30;138,31
10.06.2022 09:30;10.06.2022 09:45;96,06
10.06.2022 09:45;10.06.2022 10:00;62,32
10.06.2022 10:00;10.06.2022 10:15;109,52
10.06.2022 10:15;10.06.2022 10:30;73,61
10.06.2022 10:30;10.06.2022 10:45;55,45
10.06.2022 10:45;10.06.2022 11:00;100,94
10.06.2022 11:00;10.06.2022 11:15;65,19
10.06.2022 11:15;10.06.2022 11:30;62,04
10.06.2022 11:30;10.06.2022 11:45;41,35
10.06.2022 11:45;10.06.2022 12:00;39,04
10.06.2022 12:00;10.06.2022 12:15;66,45
10.06.2022 12:15;10.06.2022 12:30;9,77
10.06.2022 12:30;10.06.2022 12:45;72,79
10.06.2022 12:45;10.06.2022 13:00;78,8
10.06.2022 13:00;10.06.2022 13:15;103,65
10.06.2022 13:15;10.06.2022 13:30;95,07
10.06.2022 13:30;10.06.2022 13:45;33,52
10.06.2022 13:45;10.06.2022 14:00;21,43
10.06.2022 14:00;10.06.2022 14:15;18,82
10.06.2022 14:15;10.06.2022 14:30;92,88
10.06.2022 14:30;10.06.2022 14:45;102,82
10.06.2022 14:45;10.06.2022 15:00;127,11
10.06.2022 15:00;10.06.2022 15:15;91,49
10.06.2022 15:15;10.06.2022 15:30;60,27
10.06.2022 15:30;10.06.2022 15:45;108,17
10.06.2022 15:45;10.06.2022 16:00;149,86
10.06.2022 16:00;10.06.2022 16:15;38,21
10.06.2022 16:15;10.06.2022 16:30;63,37
10.06.2022 16:30;10.06.2022 16:45;165,02
10.06.2022 16:45;10.06.2022 17:00;135,17
10.06.2022 17:00;10.06.2022 17:15;20,41
10.06.2022 17:15;10.06.2022 17:30;109,89
10.06.2022 17:30;10.06.2022 17:45;205,77
10.06.2022 17:45;10.06.2022 18:00;156,88
10.06.2022 18:00;10.06.2022 18:15;129,1
10.06.2022 18:15;10.06.2022 18:30;162
10.06.2022 18:30;10.06.2022 18:45;235,97
10.06.2022 18:45;10.06.2022 19:00;274,82
10.06.2022 19:00;10.06.2022 19:15;193,98
10.06.2022 19:15;10.06.2022 19:30;217,99
10.06.2022 19:30;10.06.2022 19:45;260,81
10.06.2022 19:45;10.06.2022 20:00;319,47
10.06.2022 20:00;10.06.2022 20:15;267,92
10.06.2022 20:15;10.06.2022 20:30;241,54
10.06.2022 20:30;10.06.2022 20:45;263,06
10.06.2022 20:45;10.06.2022 21:00;205,86
10.06.2022 21:00;10.06.2022 21:15;203,15
10.06.2022 21:15;10.06.2022 21:30;168,37
10.06.2022 21:30;10.06.2022 21:45;167,03
10.06.2022 21:45;10.06.2022 22:00;179,87
10.06.2022 22:00;10.06.2022 22:15;238,52
10.06.2022 22:15;10.06.2022 22:30;222,8
10.06.2022 22:30;10.06.2022 22:45;213,25
10.06.2022 22:45;10.06.2022 23:00;214,79
10.06.2022 23:00;10.06.2022 23:15;245,04
10.06.2022 23:15;10.06.2022 23:30;225,05
10.06.2022 23:30;10.06.2022 23:45;224,4
10.06.2022 23:45;11.06.2022 00:00;203,77
11.06.2022 00:00;11.06.2022 00:15;260,65
11.06.2022 00:15;11.06.2022 00:30;240,1
11.06.2022 00:30;11.06.2022 00:45;235,33
11.06.2022 00:45;11.06.2022 01:00;224,55
11.06.2022 01:00;11.06.2022 01:15;225,1
11.06.2022 01:15;11.06.2022 01:30;228,37
11.06.2022 01:30;11.06.2022 01:45;218,67
11.06.2022 01:45;11.06.2022 02:00;225,26
11.06.2022 02:00;11.06.2022 02:15;218,63
11.06.2022 02:15;11.06.2022 02:30;210,51
11.06.2022 02:30;11.06.2022 02:45;210,42
11.06.2022 02:45;11.06.2022 03:00;141,63
11.06.2022 03:00;11.06.2022 03:15;159,91
11.06.2022 03:15;11.06.2022 03:30;209,39
11.06.2022 03:30;11.06.2022 03:45;185,81
11.06.2022 03:45;11.06.2022 04:00;169,18
11.06.2022 04:00;11.06.2022 04:15;328,51
11.06.2022 04:15;11.06.2022 04:30;220,63
11.06.2022 04:30;11.06.2022 04:45;214,91
11.06.2022 04:45;11.06.2022 05:00;203,95
11.06.2022 05:00;11.06.2022 05:15;238,7
11.06.2022 05:15;11.06.2022 05:30;218,01
11.06.2022 05:30;11.06.2022 05:45;180,67
11.06.2022 05:45;11.06.2022 06:00;184,78
11.06.2022 06:00;11.06.2022 06:15;202,86
11.06.2022 06:15;11.06.2022 06:30;201,96
11.06.2022 06:30;11.06.2022 06:45;151,57
11.06.2022 06:45;11.06.2022 07:00;145,04
11.06.2022 07:00;11.06.2022 07:15;232,14
11.06.2022 07:15;11.06.2022 07:30;220,99
11.06.2022 07:30;11.06.2022 07:45;198,18
11.06.2022 07:45;11.06.2022 08:00;177,73
11.06.2022 08:00;11.06.2022 08:15;313,48
11.06.2022 08:15;11.06.2022 08:30;225,61
11.06.2022 08:30;11.06.2022 08:45;197,89
11.06.2022 08:45;11.06.2022 09:00;89,19
11.06.2022 09:00;11.06.2022 09:15;229,13
11.06.2022 09:15;11.06.2022 09:30;155,71
11.06.2022 09:30;11.06.2022 09:45;46,95
11.06.2022 09:45;11.06.2022 10:00;38,54
11.06.2022 10:00;11.06.2022 10:15;108,64
11.06.2022 10:15;11.06.2022 10:30;96,51
11.06.2022 10:30;11.06.2022 10:45;112,25
11.06.2022 10:45;11.06.2022 11:00;90,67
11.06.2022 11:00;11.06.2022 11:15;99,7
11.06.2022 11:15;11.06.2022 11:30;78,78
11.06.2022 11:30;11.06.2022 11:45;100,02
11.06.2022 11:45;11.06.2022 12:00;76,33
11.06.2022 12:00;11.06.2022 12:15;143,14
11.06.2022 12:15;11.06.2022 12:30;59,25
11.06.2022 12:30;11.06.2022 12:45;43,58
11.06.2022 12:45;11.06.2022 13:00;13,81
11.06.2022 13:00;11.06.2022 13:15;36,48
11.06.2022 13:15;11.06.2022 13:30;-17,32
11.06.2022 13:30;11.06.2022 13:45;-5,17
11.06.2022 13:45;11.06.2022 14:00;-10,22
11.06.2022 14:00;11.06.2022 14:15;41,91
11.06.2022 14:15;11.06.2022 14:30;56,77
11.06.2022 14:30;11.06.2022 14:45;-33,16
11.06.2022 14:45;11.06.2022 15:00;42,86
11.06.2022 15:00;11.06.2022 15:15;-10,55
11.06.2022 15:15;11.06.2022 15:30;-7,77
11.06.2022 15:30;11.06.2022 15:45;73,02
11.06.2022 15:45;11.06.2022 16:00;96,21
11.06.2022 16:00;11.06.2022 16:15;-16,74
11.06.2022 16:15;11.06.2022 16:30;-16,04
11.06.2022 16:30;11.06.2022 16:45;92,01
11.06.2022 16:45;11.06.2022 17:00;73,81
11.06.2022 17:00;11.06.2022 17:15;-10,36
11.06.2022 17:15;11.06.2022 17:30;121,61
11.06.2022 17:30;11.06.2022 17:45;157,68
11.06.2022 17:45;11.06.2022 18:00;168,16
11.06.2022 18:00;11.06.2022 18:15;61,45
11.06.2022 18:15;11.06.2022 18:30;133,62
11.06.2022 18:30;11.06.2022 18:45;192,6
11.06.2022 18:45;11.06.2022 19:00;246,92
11.06.2022 19:00;11.06.2022 19:15;169,16
11.06.2022 19:15;11.06.2022 19:30;242,7
11.06.2022 19:30;11.06.2022 19:45;247,87
11.06.2022 19:45;11.06.2022 20:00;270,78
11.06.2022 20:00;11.06.2022 20:15;183,79
11.06.2022 20:15;11.06.2022 20:30;242,53
11.06.2022 20:30;11.06.2022 20:45;247,18
11.06.2022 20:45;11.06.2022 21:00;250,09
11.06.2022 21:00;11.06.2022 21:15;253,31
11.06.2022 21:15;11.06.2022 21:30;262,82
11.06.2022 21:30;11.06.2022 21:45;305,16
11.06.2022 21:45;11.06.2022 22:00;346,27
11.06.2022 22:00;11.06.2022 22:15;736,75
11.06.2022 22:15;11.06.2022 22:30;548,47
11.06.2022 22:30;11.06.2022 22:45;389,33
11.06.2022 22:45;11.06.2022 23:00;481,16
11.06.2022 23:00;11.06.2022 23:15;533,15
11.06.2022 23:15;11.06.2022 23:30;268,65
11.06.2022 23:30;11.06.2022 23:45;263,12
11.06.2022 23:45;12.06.2022 00:00;249,1
12.06.2022 00:00;12.06.2022 00:15;289,79
12.06.2022 00:15;12.06.2022 00:30;258,82
12.06.2022 00:30;12.06.2022 00:45;256,03
12.06.2022 00:45;12.06.2022 01:00;221,32
12.06.2022 01:00;12.06.2022 01:15;300,79
12.06.2022 01:15;12.06.2022 01:30;244,8
12.06.2022 01:30;12.06.2022 01:45;211,28
12.06.2022 01:45;12.06.2022 02:00;212,74
12.06.2022 02:00;12.06.2022 02:15;273,34
12.06.2022 02:15;12.06.2022 02:30;248,5
12.06.2022 02:30;12.06.2022 02:45;239,44
12.06.2022 02:45;12.06.2022 03:00;247,66
12.06.2022 03:00;12.06.2022 03:15;259,06
12.06.2022 03:15;12.06.2022 03:30;230,48
12.06.2022 03:30;12.06.2022 03:45;215,87
12.06.2022 03:45;12.06.2022 04:00;214,1
12.06.2022 04:00;12.06.2022 04:15;300
12.06.2022 04:15;12.06.2022 04:30;277,26
