von;bis;Mischpreis [EUR/MWh]
06.12.2022 14:15;06.12.2022 14:30;487,63
06.12.2022 14:30;06.12.2022 14:45;363,02
06.12.2022 14:45;06.12.2022 15:00;487,07
06.12.2022 15:00;06.12.2022 15:15;498,34
06.12.2022 15:15;06.12.2022 15:30;505,36
06.12.2022 15:30;06.12.2022 15:45;501,32
06.12.2022 15:45;06.12.2022 16:00;507,72
06.12.2022 16:00;06.12.2022 16:15;533,20
06.12.2022 16:15;06.12.2022 16:30;407,05
06.12.2022 16:30;06.12.2022 16:45;392,54
06.12.2022 16:45;06.12.2022 17:00;418,36
06.12.2022 17:00;06.12.2022 17:15;539,35
06.12.2022 17:15;06.12.2022 17:30;514,67
06.12.2022 17:30;06.12.2022 17:45;518,04
06.12.2022 17:45;06.12.2022 18:00;374,00
06.12.2022 18:00;06.12.2022 18:15;383,56
06.12.2022 18:15;06.12.2022 18:30;376,49
06.12.2022 18:30;06.12.2022 18:45;364,75
06.12.2022 18:45;06.12.2022 19:00;316,22
06.12.2022 19:00;06.12.2022 19:15;516,58
06.12.2022 19:15;06.12.2022 19:30;476,50
06.12.2022 19:30;06.12.2022 19:45;428,08
06.12.2022 19:45;06.12.2022 20:00;388,76
06.12.2022 20:00;06.12.2022 20:15;474,59
06.12.2022 20:15;06.12.2022 20:30;458,05
06.12.2022 20:30;06.12.2022 20:45;358,45
06.12.2022 20:45;06.12.2022 21:00;352,27
06.12.2022 21:00;06.12.2022 21:15;531,42
06.12.2022 21:15;06.12.2022 21:30;398,58
06.12.2022 21:30;06.12.2022 21:45;249,81
06.12.2022 21:45;06.12.2022 22:00;200,29
06.12.2022 22:00;06.12.2022 22:15;265,06
06.12.2022 22:15;06.12.2022 22:30;261,77
06.12.2022 22:30;06.12.2022 22:45;363,52
06.12.2022 22:45;06.12.2022 23:00;356,27
06.12.2022 23:00;06.12.2022 23:15;250,17
06.12.2022 23:15;06.12.2022 23:30;242,21
06.12.2022 23:30;06.12.2022 23:45;217,32
06.12.2022 23:45;07.12.2022 00:00;141,62
07.12.2022 00:00;07.12.2022 00:15;419,95
07.12.2022 00:15;07.12.2022 00:30;261,31
07.12.2022 00:30;07.12.2022 00:45;212,20
07.12.2022 00:45;07.12.2022 01:00;216,36
07.12.2022 01:00;07.12.2022 01:15;260,06
07.12.2022 01:15;07.12.2022 01:30;240,47
07.12.2022 01:30;07.12.2022 01:45;198,84
07.12.2022 01:45;07.12.2022 02:00;77,04
07.12.2022 02:00;07.12.2022 02:15;314,59
07.12.2022 02:15;07.12.2022 02:30;271,28
07.12.2022 02:30;07.12.2022 02:45;114,18
07.12.2022 02:45;07.12.2022 03:00;205,27
07.12.2022 03:00;07.12.2022 03:15;333,71
07.12.2022 03:15;07.12.2022 03:30;171,72
07.12.2022 03:30;07.12.2022 03:45;185,37
07.12.2022 03:45;07.12.2022 04:00;330,97
07.12.2022 04:00;07.12.2022 04:15;192,65
07.12.2022 04:15;07.12.2022 04:30;304,85
07.12.2022 04:30;07.12.2022 04:45;333,56
07.12.2022 04:45;07.12.2022 05:00;263,01
07.12.2022 05:00;07.12.2022 05:15;296,46
07.12.2022 05:15;07.12.2022 05:30;297,97
07.12.2022 05:30;07.12.2022 05:45;237,05
07.12.2022 05:45;07.12.2022 06:00;230,88
07.12.2022 06:00;07.12.2022 06:15;80,77
07.12.2022 06:15;07.12.2022 06:30;162,86
07.12.2022 06:30;07.12.2022 06:45;268,00
07.12.2022 06:45;07.12.2022 07:00;246,80
07.12.2022 07:00;07.12.2022 07:15;261,95
07.12.2022 07:15;07.12.2022 07:30;183,58
07.12.2022 07:30;07.12.2022 07:45;309,36
07.12.2022 07:45;07.12.2022 08:00;301,18
07.12.2022 08:00;07.12.2022 08:15;261,20
07.12.2022 08:15;07.12.2022 08:30;318,20
07.12.2022 08:30;07.12.2022 08:45;323,10
07.12.2022 08:45;07.12.2022 09:00;310,80
07.12.2022 09:00;07.12.2022 09:15;444,42
07.12.2022 09:15;07.12.2022 09:30;280,63
07.12.2022 09:30;07.12.2022 09:45;262,00
07.12.2022 09:45;07.12.2022 10:00;244,36
07.12.2022 10:00;07.12.2022 10:15;467,93
07.12.2022 10:15;07.12.2022 10:30;422,07
07.12.2022 10:30;07.12.2022 10:45;366,04
07.12.2022 10:45;07.12.2022 11:00;377,98
07.12.2022 11:00;07.12.2022 11:15;283,23
07.12.2022 11:15;07.12.2022 11:30;313,79
07.12.2022 11:30;07.12.2022 11:45;271,77
07.12.2022 11:45;07.12.2022 12:00;275,46
07.12.2022 12:00;07.12.2022 12:15;438,97
07.12.2022 12:15;07.12.2022 12:30;347,94
07.12.2022 12:30;07.12.2022 12:45;366,46
07.12.2022 12:45;07.12.2022 13:00;364,01
07.12.2022 13:00;07.12.2022 13:15;392,31
07.12.2022 13:15;07.12.2022 13:30;301,75
07.12.2022 13:30;07.12.2022 13:45;334,80
07.12.2022 13:45;07.12.2022 14:00;453,92
07.12.2022 14:00;07.12.2022 14:15;304,00
07.12.2022 14:15;07.12.2022 14:30;319,17
07.12.2022 14:30;07.12.2022 14:45;322,10
07.12.2022 14:45;07.12.2022 15:00;344,03
07.12.2022 15:00;07.12.2022 15:15;297,09
07.12.2022 15:15;07.12.2022 15:30;325,87
07.12.2022 15:30;07.12.2022 15:45;342,60
07.12.2022 15:45;07.12.2022 16:00;349,42
07.12.2022 16:00;07.12.2022 16:15;321,05
07.12.2022 16:15;07.12.2022 16:30;317,21
07.12.2022 16:30;07.12.2022 16:45;338,99
07.12.2022 16:45;07.12.2022 17:00;445,06
07.12.2022 17:00;07.12.2022 17:15;434,49
07.12.2022 17:15;07.12.2022 17:30;431,47
07.12.2022 17:30;07.12.2022 17:45;348,15
07.12.2022 17:45;07.12.2022 18:00;332,23
07.12.2022 18:00;07.12.2022 18:15;455,82
07.12.2022 18:15;07.12.2022 18:30;439,28
07.12.2022 18:30;07.12.2022 18:45;430,58
07.12.2022 18:45;07.12.2022 19:00;310,54
07.12.2022 19:00;07.12.2022 19:15;354,25
07.12.2022 19:15;07.12.2022 19:30;335,22
07.12.2022 19:30;07.12.2022 19:45;341,02
07.12.2022 19:45;07.12.2022 20:00;424,83
07.12.2022 20:00;07.12.2022 20:15;476,84
07.12.2022 20:15;07.12.2022 20:30;438,94
07.12.2022 20:30;07.12.2022 20:45;289,76
07.12.2022 20:45;07.12.2022 21:00;358,90
07.12.2022 21:00;07.12.2022 21:15;353,20
07.12.2022 21:15;07.12.2022 21:30;325,40
07.12.2022 21:30;07.12.2022 21:45;273,87
07.12.2022 21:45;07.12.2022 22:00;227,32
07.12.2022 22:00;07.12.2022 22:15;382,77
07.12.2022 22:15;07.12.2022 22:30;367,13
07.12.2022 22:30;07.12.2022 22:45;239,25
07.12.2022 22:45;07.12.2022 23:00;235,95
07.12.2022 23:00;07.12.2022 23:15;238,51
07.12.2022 23:15;07.12.2022 23:30;227,57
07.12.2022 23:30;07.12.2022 23:45;220,56
07.12.2022 23:45;08.12.2022 00:00;203,85
08.12.2022 00:00;08.12.2022 00:15;365,09
08.12.2022 00:15;08.12.2022 00:30;355,80
08.12.2022 00:30;08.12.2022 00:45;204,44
08.12.2022 00:45;08.12.2022 01:00;186,82
08.12.2022 01:00;08.12.2022 01:15;222,85
08.12.2022 01:15;08.12.2022 01:30;202,38
08.12.2022 01:30;08.12.2022 01:45;249,82
08.12.2022 01:45;08.12.2022 02:00;219,47
08.12.2022 02:00;08.12.2022 02:15;312,63
08.12.2022 02:15;08.12.2022 02:30;256,53
08.12.2022 02:30;08.12.2022 02:45;317,61
08.12.2022 02:45;08.12.2022 03:00;354,21
08.12.2022 03:00;08.12.2022 03:15;381,27
08.12.2022 03:15;08.12.2022 03:30;366,72
08.12.2022 03:30;08.12.2022 03:45;255,11
08.12.2022 03:45;08.12.2022 04:00;252,57
08.12.2022 04:00;08.12.2022 04:15;190,12
08.12.2022 04:15;08.12.2022 04:30;212,83
08.12.2022 04:30;08.12.2022 04:45;224,23
08.12.2022 04:45;08.12.2022 05:00;196,74
08.12.2022 05:00;08.12.2022 05:15;169,73
08.12.2022 05:15;08.12.2022 05:30;197,52
08.12.2022 05:30;08.12.2022 05:45;206,34
08.12.2022 05:45;08.12.2022 06:00;209,19
08.12.2022 06:00;08.12.2022 06:15;323,56
08.12.2022 06:15;08.12.2022 06:30;372,96
08.12.2022 06:30;08.12.2022 06:45;432,96
08.12.2022 06:45;08.12.2022 07:00;123,18
08.12.2022 07:00;08.12.2022 07:15;167,64
08.12.2022 07:15;08.12.2022 07:30;266,63
08.12.2022 07:30;08.12.2022 07:45;489,57
08.12.2022 07:45;08.12.2022 08:00;511,46
08.12.2022 08:00;08.12.2022 08:15;337,24
08.12.2022 08:15;08.12.2022 08:30;497,30
08.12.2022 08:30;08.12.2022 08:45;495,26
08.12.2022 08:45;08.12.2022 09:00;485,70
08.12.2022 09:00;08.12.2022 09:15;364,87
08.12.2022 09:15;08.12.2022 09:30;349,21
08.12.2022 09:30;08.12.2022 09:45;337,09
08.12.2022 09:45;08.12.2022 10:00;327,91
08.12.2022 10:00;08.12.2022 10:15;339,91
08.12.2022 10:15;08.12.2022 10:30;306,59
08.12.2022 10:30;08.12.2022 10:45;411,32
08.12.2022 10:45;08.12.2022 11:00;403,19
08.12.2022 11:00;08.12.2022 11:15;433,14
08.12.2022 11:15;08.12.2022 11:30;461,02
08.12.2022 11:30;08.12.2022 11:45;353,44
08.12.2022 11:45;08.12.2022 12:00;342,39
08.12.2022 12:00;08.12.2022 12:15;324,36
08.12.2022 12:15;08.12.2022 12:30;431,40
08.12.2022 12:30;08.12.2022 12:45;440,14
08.12.2022 12:45;08.12.2022 13:00;425,40
08.12.2022 13:00;08.12.2022 13:15;412,47
08.12.2022 13:15;08.12.2022 13:30;418,26
08.12.2022 13:30;08.12.2022 13:45;459,28
08.12.2022 13:45;08.12.2022 14:00;472,30
08.12.2022 14:00;08.12.2022 14:15;319,51
08.12.2022 14:15;08.12.2022 14:30;357,40
08.12.2022 14:30;08.12.2022 14:45;352,89
08.12.2022 14:45;08.12.2022 15:00;340,90
08.12.2022 15:00;08.12.2022 15:15;325,12
08.12.2022 15:15;08.12.2022 15:30;335,39
08.12.2022 15:30;08.12.2022 15:45;338,40
08.12.2022 15:45;08.12.2022 16:00;451,58
08.12.2022 16:00;08.12.2022 16:15;436,92
08.12.2022 16:15;08.12.2022 16:30;431,52
08.12.2022 16:30;08.12.2022 16:45;351,88
08.12.2022 16:45;08.12.2022 17:00;477,54
08.12.2022 17:00;08.12.2022 17:15;434,68
08.12.2022 17:15;08.12.2022 17:30;473,02
08.12.2022 17:30;08.12.2022 17:45;493,88
08.12.2022 17:45;08.12.2022 18:00;520,97
08.12.2022 18:00;08.12.2022 18:15;507,48
08.12.2022 18:15;08.12.2022 18:30;366,57
08.12.2022 18:30;08.12.2022 18:45;534,50
08.12.2022 18:45;08.12.2022 19:00;390,93
08.12.2022 19:00;08.12.2022 19:15;477,88
08.12.2022 19:15;08.12.2022 19:30;395,60
08.12.2022 19:30;08.12.2022 19:45;367,16
08.12.2022 19:45;08.12.2022 20:00;337,62
08.12.2022 20:00;08.12.2022 20:15;530,56
08.12.2022 20:15;08.12.2022 20:30;516,16
08.12.2022 20:30;08.12.2022 20:45;493,23
08.12.2022 20:45;08.12.2022 21:00;484,63
08.12.2022 21:00;08.12.2022 21:15;557,30
08.12.2022 21:15;08.12.2022 21:30;556,97
08.12.2022 21:30;08.12.2022 21:45;569,82
08.12.2022 21:45;08.12.2022 22:00;453,75
08.12.2022 22:00;08.12.2022 22:15;531,54
08.12.2022 22:15;08.12.2022 22:30;314,98
08.12.2022 22:30;08.12.2022 22:45;294,63
08.12.2022 22:45;08.12.2022 23:00;313,50
08.12.2022 23:00;08.12.2022 23:15;309,52
08.12.2022 23:15;08.12.2022 23:30;281,53
08.12.2022 23:30;08.12.2022 23:45;276,07
08.12.2022 23:45;09.12.2022 00:00;231,38
09.12.2022 00:00;09.12.2022 00:15;276,03
09.12.2022 00:15;09.12.2022 00:30;269,85
09.12.2022 00:30;09.12.2022 00:45;273,92
09.12.2022 00:45;09.12.2022 01:00;214,98
09.12.2022 01:00;09.12.2022 01:15;445,50
09.12.2022 01:15;09.12.2022 01:30;262,89
09.12.2022 01:30;09.12.2022 01:45;230,34
09.12.2022 01:45;09.12.2022 02:00;341,00
09.12.2022 02:00;09.12.2022 02:15;385,06
09.12.2022 02:15;09.12.2022 02:30;224,36
09.12.2022 02:30;09.12.2022 02:45;226,18
09.12.2022 02:45;09.12.2022 03:00;201,45
09.12.2022 03:00;09.12.2022 03:15;215,41
09.12.2022 03:15;09.12.2022 03:30;244,44
09.12.2022 03:30;09.12.2022 03:45;239,02
09.12.2022 03:45;09.12.2022 04:00;240,04
09.12.2022 04:00;09.12.2022 04:15;224,41
09.12.2022 04:15;09.12.2022 04:30;224,31
09.12.2022 04:30;09.12.2022 04:45;249,23
09.12.2022 04:45;09.12.2022 05:00;258,05
09.12.2022 05:00;09.12.2022 05:15;390,94
09.12.2022 05:15;09.12.2022 05:30;497,12
09.12.2022 05:30;09.12.2022 05:45;515,46
09.12.2022 05:45;09.12.2022 06:00;301,94
09.12.2022 06:00;09.12.2022 06:15;506,95
09.12.2022 06:15;09.12.2022 06:30;576,39
09.12.2022 06:30;09.12.2022 06:45;398,43
09.12.2022 06:45;09.12.2022 07:00;396,57
09.12.2022 07:00;09.12.2022 07:15;367,93
09.12.2022 07:15;09.12.2022 07:30;379,75
09.12.2022 07:30;09.12.2022 07:45;374,57
09.12.2022 07:45;09.12.2022 08:00;376,26
09.12.2022 08:00;09.12.2022 08:15;361,62
09.12.2022 08:15;09.12.2022 08:30;355,01
09.12.2022 08:30;09.12.2022 08:45;362,32
09.12.2022 08:45;09.12.2022 09:00;509,29
09.12.2022 09:00;09.12.2022 09:15;521,68
09.12.2022 09:15;09.12.2022 09:30;513,80
09.12.2022 09:30;09.12.2022 09:45;502,18
09.12.2022 09:45;09.12.2022 10:00;506,27
09.12.2022 10:00;09.12.2022 10:15;397,31
09.12.2022 10:15;09.12.2022 10:30;396,10
09.12.2022 10:30;09.12.2022 10:45;495,87
09.12.2022 10:45;09.12.2022 11:00;500,87
09.12.2022 11:00;09.12.2022 11:15;524,09
09.12.2022 11:15;09.12.2022 11:30;516,80
09.12.2022 11:30;09.12.2022 11:45;538,33
09.12.2022 11:45;09.12.2022 12:00;394,87
09.12.2022 12:00;09.12.2022 12:15;529,36
09.12.2022 12:15;09.12.2022 12:30;515,10
09.12.2022 12:30;09.12.2022 12:45;396,01
09.12.2022 12:45;09.12.2022 13:00;376,78
09.12.2022 13:00;09.12.2022 13:15;351,75
09.12.2022 13:15;09.12.2022 13:30;351,71
09.12.2022 13:30;09.12.2022 13:45;341,99
09.12.2022 13:45;09.12.2022 14:00;384,31
09.12.2022 14:00;09.12.2022 14:15;447,68
09.12.2022 14:15;09.12.2022 14:30;346,63
09.12.2022 14:30;09.12.2022 14:45;369,03
09.12.2022 14:45;09.12.2022 15:00;376,45
09.12.2022 15:00;09.12.2022 15:15;349,28
09.12.2022 15:15;09.12.2022 15:30;351,47
09.12.2022 15:30;09.12.2022 15:45;348,66
09.12.2022 15:45;09.12.2022 16:00;343,28
09.12.2022 16:00;09.12.2022 16:15;443,62
09.12.2022 16:15;09.12.2022 16:30;334,03
09.12.2022 16:30;09.12.2022 16:45;471,90
09.12.2022 16:45;09.12.2022 17:00;488,59
09.12.2022 17:00;09.12.2022 17:15;476,45
09.12.2022 17:15;09.12.2022 17:30;477,92
09.12.2022 17:30;09.12.2022 17:45;388,75
09.12.2022 17:45;09.12.2022 18:00;411,51
09.12.2022 18:00;09.12.2022 18:15;381,51
09.12.2022 18:15;09.12.2022 18:30;370,73
09.12.2022 18:30;09.12.2022 18:45;356,12
09.12.2022 18:45;09.12.2022 19:00;346,37
09.12.2022 19:00;09.12.2022 19:15;354,22
09.12.2022 19:15;09.12.2022 19:30;329,82
09.12.2022 19:30;09.12.2022 19:45;330,19
09.12.2022 19:45;09.12.2022 20:00;427,76
09.12.2022 20:00;09.12.2022 20:15;349,24
09.12.2022 20:15;09.12.2022 20:30;322,81
09.12.2022 20:30;09.12.2022 20:45;416,10
09.12.2022 20:45;09.12.2022 21:00;266,91
09.12.2022 21:00;09.12.2022 21:15;450,83
09.12.2022 21:15;09.12.2022 21:30;423,38
09.12.2022 21:30;09.12.2022 21:45;367,99
09.12.2022 21:45;09.12.2022 22:00;317,75
09.12.2022 22:00;09.12.2022 22:15;335,55
09.12.2022 22:15;09.12.2022 22:30;298,87
09.12.2022 22:30;09.12.2022 22:45;265,48
09.12.2022 22:45;09.12.2022 23:00;367,19
09.12.2022 23:00;09.12.2022 23:15;360,17
09.12.2022 23:15;09.12.2022 23:30;253,51
09.12.2022 23:30;09.12.2022 23:45;364,16
09.12.2022 23:45;10.12.2022 00:00;348,30
10.12.2022 00:00;10.12.2022 00:15;396,77
10.12.2022 00:15;10.12.2022 00:30;377,20
10.12.2022 00:30;10.12.2022 00:45;344,56
10.12.2022 00:45;10.12.2022 01:00;337,56
10.12.2022 01:00;10.12.2022 01:15;423,00
10.12.2022 01:15;10.12.2022 01:30;259,59
10.12.2022 01:30;10.12.2022 01:45;375,22
10.12.2022 01:45;10.12.2022 02:00;362,69
10.12.2022 02:00;10.12.2022 02:15;242,46
10.12.2022 02:15;10.12.2022 02:30;225,49
10.12.2022 02:30;10.12.2022 02:45;314,85
10.12.2022 02:45;10.12.2022 03:00;185,20
10.12.2022 03:00;10.12.2022 03:15;372,30
10.12.2022 03:15;10.12.2022 03:30;356,36
10.12.2022 03:30;10.12.2022 03:45;343,15
10.12.2022 03:45;10.12.2022 04:00;346,60
10.12.2022 04:00;10.12.2022 04:15;284,38
10.12.2022 04:15;10.12.2022 04:30;278,36
10.12.2022 04:30;10.12.2022 04:45;365,53
10.12.2022 04:45;10.12.2022 05:00;372,09
10.12.2022 05:00;10.12.2022 05:15;217,95
10.12.2022 05:15;10.12.2022 05:30;199,90
10.12.2022 05:30;10.12.2022 05:45;208,13
10.12.2022 05:45;10.12.2022 06:00;121,01
10.12.2022 06:00;10.12.2022 06:15;341,66
10.12.2022 06:15;10.12.2022 06:30;378,01
10.12.2022 06:30;10.12.2022 06:45;508,93
10.12.2022 06:45;10.12.2022 07:00;510,71
10.12.2022 07:00;10.12.2022 07:15;518,00
10.12.2022 07:15;10.12.2022 07:30;442,21
10.12.2022 07:30;10.12.2022 07:45;449,07
10.12.2022 07:45;10.12.2022 08:00;398,93
10.12.2022 08:00;10.12.2022 08:15;225,09
10.12.2022 08:15;10.12.2022 08:30;261,84
10.12.2022 08:30;10.12.2022 08:45;317,62
10.12.2022 08:45;10.12.2022 09:00;340,64
10.12.2022 09:00;10.12.2022 09:15;289,45
10.12.2022 09:15;10.12.2022 09:30;307,70
10.12.2022 09:30;10.12.2022 09:45;408,86
10.12.2022 09:45;10.12.2022 10:00;309,87
10.12.2022 10:00;10.12.2022 10:15;337,26
10.12.2022 10:15;10.12.2022 10:30;343,08
10.12.2022 10:30;10.12.2022 10:45;314,45
10.12.2022 10:45;10.12.2022 11:00;365,55
10.12.2022 11:00;10.12.2022 11:15;399,68
10.12.2022 11:15;10.12.2022 11:30;429,86
10.12.2022 11:30;10.12.2022 11:45;433,97
10.12.2022 11:45;10.12.2022 12:00;433,43
10.12.2022 12:00;10.12.2022 12:15;464,58
10.12.2022 12:15;10.12.2022 12:30;442,11
10.12.2022 12:30;10.12.2022 12:45;456,98
10.12.2022 12:45;10.12.2022 13:00;416,34
10.12.2022 13:00;10.12.2022 13:15;447,58
10.12.2022 13:15;10.12.2022 13:30;297,66
10.12.2022 13:30;10.12.2022 13:45;279,17
10.12.2022 13:45;10.12.2022 14:00;402,78
10.12.2022 14:00;10.12.2022 14:15;414,92
10.12.2022 14:15;10.12.2022 14:30;403,70
10.12.2022 14:30;10.12.2022 14:45;402,16
10.12.2022 14:45;10.12.2022 15:00;378,96
10.12.2022 15:00;10.12.2022 15:15;248,64
10.12.2022 15:15;10.12.2022 15:30;393,33
10.12.2022 15:30;10.12.2022 15:45;429,35
10.12.2022 15:45;10.12.2022 16:00;440,29
10.12.2022 16:00;10.12.2022 16:15;431,12
10.12.2022 16:15;10.12.2022 16:30;441,32
10.12.2022 16:30;10.12.2022 16:45;304,30
10.12.2022 16:45;10.12.2022 17:00;327,62
10.12.2022 17:00;10.12.2022 17:15;467,59
10.12.2022 17:15;10.12.2022 17:30;320,61
10.12.2022 17:30;10.12.2022 17:45;311,52
10.12.2022 17:45;10.12.2022 18:00;290,90
10.12.2022 18:00;10.12.2022 18:15;506,60
10.12.2022 18:15;10.12.2022 18:30;519,92
10.12.2022 18:30;10.12.2022 18:45;471,27
10.12.2022 18:45;10.12.2022 19:00;306,17
10.12.2022 19:00;10.12.2022 19:15;295,48
10.12.2022 19:15;10.12.2022 19:30;314,86
10.12.2022 19:30;10.12.2022 19:45;310,95
10.12.2022 19:45;10.12.2022 20:00;450,14
10.12.2022 20:00;10.12.2022 20:15;267,05
10.12.2022 20:15;10.12.2022 20:30;231,56
10.12.2022 20:30;10.12.2022 20:45;219,91
10.12.2022 20:45;10.12.2022 21:00;372,45
10.12.2022 21:00;10.12.2022 21:15;433,04
10.12.2022 21:15;10.12.2022 21:30;437,31
10.12.2022 21:30;10.12.2022 21:45;386,11
10.12.2022 21:45;10.12.2022 22:00;354,85
10.12.2022 22:00;10.12.2022 22:15;399,74
10.12.2022 22:15;10.12.2022 22:30;362,39
10.12.2022 22:30;10.12.2022 22:45;376,84
10.12.2022 22:45;10.12.2022 23:00;231,10
10.12.2022 23:00;10.12.2022 23:15;371,65
10.12.2022 23:15;10.12.2022 23:30;396,68
10.12.2022 23:30;10.12.2022 23:45;368,27
10.12.2022 23:45;11.12.2022 00:00;366,50
11.12.2022 00:00;11.12.2022 00:15;230,71
11.12.2022 00:15;11.12.2022 00:30;226,56
11.12.2022 00:30;11.12.2022 00:45;221,53
11.12.2022 00:45;11.12.2022 01:00;214,63
11.12.2022 01:00;11.12.2022 01:15;373,97
11.12.2022 01:15;11.12.2022 01:30;368,41
11.12.2022 01:30;11.12.2022 01:45;351,90
11.12.2022 01:45;11.12.2022 02:00;203,12
11.12.2022 02:00;11.12.2022 02:15;219,86
11.12.2022 02:15;11.12.2022 02:30;208,54
11.12.2022 02:30;11.12.2022 02:45;206,49
11.12.2022 02:45;11.12.2022 03:00;335,30
11.12.2022 03:00;11.12.2022 03:15;362,30
11.12.2022 03:15;11.12.2022 03:30;206,84
11.12.2022 03:30;11.12.2022 03:45;359,94
11.12.2022 03:45;11.12.2022 04:00;229,38
11.12.2022 04:00;11.12.2022 04:15;215,94
11.12.2022 04:15;11.12.2022 04:30;203,26
11.12.2022 04:30;11.12.2022 04:45;210,15
11.12.2022 04:45;11.12.2022 05:00;337,78
11.12.2022 05:00;11.12.2022 05:15;216,46
11.12.2022 05:15;11.12.2022 05:30;197,76
11.12.2022 05:30;11.12.2022 05:45;205,61
11.12.2022 05:45;11.12.2022 06:00;212,08
11.12.2022 06:00;11.12.2022 06:15;205,96
11.12.2022 06:15;11.12.2022 06:30;199,45
11.12.2022 06:30;11.12.2022 06:45;222,71
11.12.2022 06:45;11.12.2022 07:00;241,75
11.12.2022 07:00;11.12.2022 07:15;368,57
11.12.2022 07:15;11.12.2022 07:30;221,97
11.12.2022 07:30;11.12.2022 07:45;357,03
11.12.2022 07:45;11.12.2022 08:00;215,95
11.12.2022 08:00;11.12.2022 08:15;347,85
11.12.2022 08:15;11.12.2022 08:30;372,08
11.12.2022 08:30;11.12.2022 08:45;357,74
11.12.2022 08:45;11.12.2022 09:00;368,99
11.12.2022 09:00;11.12.2022 09:15;264,44
11.12.2022 09:15;11.12.2022 09:30;424,19
11.12.2022 09:30;11.12.2022 09:45;429,80
11.12.2022 09:45;11.12.2022 10:00;417,92
11.12.2022 10:00;11.12.2022 10:15;410,27
11.12.2022 10:15;11.12.2022 10:30;398,60
11.12.2022 10:30;11.12.2022 10:45;423,27
11.12.2022 10:45;11.12.2022 11:00;447,73
11.12.2022 11:00;11.12.2022 11:15;429,68
11.12.2022 11:15;11.12.2022 11:30;484,54
11.12.2022 11:30;11.12.2022 11:45;461,19
11.12.2022 11:45;11.12.2022 12:00;462,50
11.12.2022 12:00;11.12.2022 12:15;473,38
11.12.2022 12:15;11.12.2022 12:30;348,09
11.12.2022 12:30;11.12.2022 12:45;329,19
11.12.2022 12:45;11.12.2022 13:00;456,08
11.12.2022 13:00;11.12.2022 13:15;459,52
11.12.2022 13:15;11.12.2022 13:30;411,29
11.12.2022 13:30;11.12.2022 13:45;384,33
11.12.2022 13:45;11.12.2022 14:00;368,62
11.12.2022 14:00;11.12.2022 14:15;445,00
11.12.2022 14:15;11.12.2022 14:30;456,98
11.12.2022 14:30;11.12.2022 14:45;453,63
11.12.2022 14:45;11.12.2022 15:00;331,40
11.12.2022 15:00;11.12.2022 15:15;295,83
11.12.2022 15:15;11.12.2022 15:30;341,11
11.12.2022 15:30;11.12.2022 15:45;320,18
11.12.2022 15:45;11.12.2022 16:00;429,85
11.12.2022 16:00;11.12.2022 16:15;403,09
11.12.2022 16:15;11.12.2022 16:30;429,90
11.12.2022 16:30;11.12.2022 16:45;481,55
11.12.2022 16:45;11.12.2022 17:00;484,03
11.12.2022 17:00;11.12.2022 17:15;483,83
11.12.2022 17:15;11.12.2022 17:30;487,50
11.12.2022 17:30;11.12.2022 17:45;500,26
11.12.2022 17:45;11.12.2022 18:00;370,54
11.12.2022 18:00;11.12.2022 18:15;373,26
11.12.2022 18:15;11.12.2022 18:30;353,42
11.12.2022 18:30;11.12.2022 18:45;491,52
11.12.2022 18:45;11.12.2022 19:00;539,47
11.12.2022 19:00;11.12.2022 19:15;339,30
11.12.2022 19:15;11.12.2022 19:30;332,95
11.12.2022 19:30;11.12.2022 19:45;355,51
11.12.2022 19:45;11.12.2022 20:00;341,78
11.12.2022 20:00;11.12.2022 20:15;523,08
11.12.2022 20:15;11.12.2022 20:30;324,90
11.12.2022 20:30;11.12.2022 20:45;298,18
11.12.2022 20:45;11.12.2022 21:00;273,36
11.12.2022 21:00;11.12.2022 21:15;502,69
11.12.2022 21:15;11.12.2022 21:30;488,10
11.12.2022 21:30;11.12.2022 21:45;396,10
11.12.2022 21:45;11.12.2022 22:00;349,49
11.12.2022 22:00;11.12.2022 22:15;470,73
11.12.2022 22:15;11.12.2022 22:30;440,78
11.12.2022 22:30;11.12.2022 22:45;278,73
11.12.2022 22:45;11.12.2022 23:00;247,28
11.12.2022 23:00;11.12.2022 23:15;284,35
11.12.2022 23:15;11.12.2022 23:30;249,02
11.12.2022 23:30;11.12.2022 23:45;374,23
11.12.2022 23:45;12.12.2022 00:00;246,75
12.12.2022 00:00;12.12.2022 00:15;252,84
12.12.2022 00:15;12.12.2022 00:30;273,78
12.12.2022 00:30;12.12.2022 00:45;255,73
12.12.2022 00:45;12.12.2022 01:00;259,12
12.12.2022 01:00;12.12.2022 01:15;382,96
12.12.2022 01:15;12.12.2022 01:30;240,11
12.12.2022 01:30;12.12.2022 01:45;239,94
12.12.2022 01:45;12.12.2022 02:00;236,53
12.12.2022 02:00;12.12.2022 02:15;242,45
12.12.2022 02:15;12.12.2022 02:30;369,52
12.12.2022 02:30;12.12.2022 02:45;375,71
12.12.2022 02:45;12.12.2022 03:00;346,46
12.12.2022 03:00;12.12.2022 03:15;369,11
12.12.2022 03:15;12.12.2022 03:30;236,96
12.12.2022 03:30;12.12.2022 03:45;252,79
12.12.2022 03:45;12.12.2022 04:00;251,09
12.12.2022 04:00;12.12.2022 04:15;216,39
12.12.2022 04:15;12.12.2022 04:30;211,25
