von;bis;Mischpreis [EUR/MWh]
06.08.2022 09:00;06.08.2022 09:15;298,95000
06.08.2022 09:15;06.08.2022 09:30;190,93000
06.08.2022 09:30;06.08.2022 09:45;148,12000
06.08.2022 09:45;06.08.2022 10:00;102,74000
06.08.2022 10:00;06.08.2022 10:15;349,53000
06.08.2022 10:15;06.08.2022 10:30;135,21000
06.08.2022 10:30;06.08.2022 10:45;93,85000
06.08.2022 10:45;06.08.2022 11:00;82,76000
06.08.2022 11:00;06.08.2022 11:15;333,08000
06.08.2022 11:15;06.08.2022 11:30;352,91000
06.08.2022 11:30;06.08.2022 11:45;303,85000
06.08.2022 11:45;06.08.2022 12:00;72,64000
06.08.2022 12:00;06.08.2022 12:15;179,23000
06.08.2022 12:15;06.08.2022 12:30;174,40000
06.08.2022 12:30;06.08.2022 12:45;156,80000
06.08.2022 12:45;06.08.2022 13:00;131,60000
06.08.2022 13:00;06.08.2022 13:15;92,55000
06.08.2022 13:15;06.08.2022 13:30;46,74000
06.08.2022 13:30;06.08.2022 13:45;32,96000
06.08.2022 13:45;06.08.2022 14:00;-9,43000
06.08.2022 14:00;06.08.2022 14:15;5,75000
06.08.2022 14:15;06.08.2022 14:30;-6,42000
06.08.2022 14:30;06.08.2022 14:45;22,53000
06.08.2022 14:45;06.08.2022 15:00;21,97000
06.08.2022 15:00;06.08.2022 15:15;-12,45000
06.08.2022 15:15;06.08.2022 15:30;-14,46000
06.08.2022 15:30;06.08.2022 15:45;99,58000
06.08.2022 15:45;06.08.2022 16:00;146,58000
06.08.2022 16:00;06.08.2022 16:15;-1855,41000
06.08.2022 16:15;06.08.2022 16:30;34,66000
06.08.2022 16:30;06.08.2022 16:45;154,08000
06.08.2022 16:45;06.08.2022 17:00;120,97000
06.08.2022 17:00;06.08.2022 17:15;58,54000
06.08.2022 17:15;06.08.2022 17:30;165,82000
06.08.2022 17:30;06.08.2022 17:45;370,99000
06.08.2022 17:45;06.08.2022 18:00;432,85000
06.08.2022 18:00;06.08.2022 18:15;307,77000
06.08.2022 18:15;06.08.2022 18:30;421,70000
06.08.2022 18:30;06.08.2022 18:45;427,01000
06.08.2022 18:45;06.08.2022 19:00;479,87000
06.08.2022 19:00;06.08.2022 19:15;215,61000
06.08.2022 19:15;06.08.2022 19:30;248,27000
06.08.2022 19:30;06.08.2022 19:45;421,83000
06.08.2022 19:45;06.08.2022 20:00;422,16000
06.08.2022 20:00;06.08.2022 20:15;221,25000
06.08.2022 20:15;06.08.2022 20:30;238,57000
06.08.2022 20:30;06.08.2022 20:45;250,66000
06.08.2022 20:45;06.08.2022 21:00;257,61000
06.08.2022 21:00;06.08.2022 21:15;449,34000
06.08.2022 21:15;06.08.2022 21:30;422,45000
06.08.2022 21:30;06.08.2022 21:45;312,60000
06.08.2022 21:45;06.08.2022 22:00;285,21000
06.08.2022 22:00;06.08.2022 22:15;321,85000
06.08.2022 22:15;06.08.2022 22:30;301,21000
06.08.2022 22:30;06.08.2022 22:45;282,97000
06.08.2022 22:45;06.08.2022 23:00;226,05000
06.08.2022 23:00;06.08.2022 23:15;343,73000
06.08.2022 23:15;06.08.2022 23:30;274,27000
06.08.2022 23:30;06.08.2022 23:45;275,48000
06.08.2022 23:45;07.08.2022 00:00;271,71000
07.08.2022 00:00;07.08.2022 00:15;201,08000
07.08.2022 00:15;07.08.2022 00:30;180,25000
07.08.2022 00:30;07.08.2022 00:45;156,49000
07.08.2022 00:45;07.08.2022 01:00;132,80000
07.08.2022 01:00;07.08.2022 01:15;161,34000
07.08.2022 01:15;07.08.2022 01:30;148,42000
07.08.2022 01:30;07.08.2022 01:45;147,13000
07.08.2022 01:45;07.08.2022 02:00;129,82000
07.08.2022 02:00;07.08.2022 02:15;304,01000
07.08.2022 02:15;07.08.2022 02:30;280,38000
07.08.2022 02:30;07.08.2022 02:45;154,70000
07.08.2022 02:45;07.08.2022 03:00;267,85000
07.08.2022 03:00;07.08.2022 03:15;119,08000
07.08.2022 03:15;07.08.2022 03:30;255,53000
07.08.2022 03:30;07.08.2022 03:45;162,79000
07.08.2022 03:45;07.08.2022 04:00;160,33000
07.08.2022 04:00;07.08.2022 04:15;318,17000
07.08.2022 04:15;07.08.2022 04:30;306,89000
07.08.2022 04:30;07.08.2022 04:45;299,55000
07.08.2022 04:45;07.08.2022 05:00;170,12000
07.08.2022 05:00;07.08.2022 05:15;172,23000
07.08.2022 05:15;07.08.2022 05:30;294,73000
07.08.2022 05:30;07.08.2022 05:45;311,00000
07.08.2022 05:45;07.08.2022 06:00;170,94000
07.08.2022 06:00;07.08.2022 06:15;150,42000
07.08.2022 06:15;07.08.2022 06:30;114,92000
07.08.2022 06:30;07.08.2022 06:45;278,99000
07.08.2022 06:45;07.08.2022 07:00;120,42000
07.08.2022 07:00;07.08.2022 07:15;344,08000
07.08.2022 07:15;07.08.2022 07:30;137,37000
07.08.2022 07:30;07.08.2022 07:45;118,96000
07.08.2022 07:45;07.08.2022 08:00;110,67000
07.08.2022 08:00;07.08.2022 08:15;331,39000
07.08.2022 08:15;07.08.2022 08:30;341,77000
07.08.2022 08:30;07.08.2022 08:45;103,51000
07.08.2022 08:45;07.08.2022 09:00;63,64000
07.08.2022 09:00;07.08.2022 09:15;148,93000
07.08.2022 09:15;07.08.2022 09:30;81,14000
07.08.2022 09:30;07.08.2022 09:45;24,93000
07.08.2022 09:45;07.08.2022 10:00;17,23000
07.08.2022 10:00;07.08.2022 10:15;83,37000
07.08.2022 10:15;07.08.2022 10:30;24,22000
07.08.2022 10:30;07.08.2022 10:45;-72,92000
07.08.2022 10:45;07.08.2022 11:00;-20,38000
07.08.2022 11:00;07.08.2022 11:15;259,45000
07.08.2022 11:15;07.08.2022 11:30;46,97000
07.08.2022 11:30;07.08.2022 11:45;21,51000
07.08.2022 11:45;07.08.2022 12:00;-26,95000
07.08.2022 12:00;07.08.2022 12:15;205,93000
07.08.2022 12:15;07.08.2022 12:30;163,25000
07.08.2022 12:30;07.08.2022 12:45;182,68000
07.08.2022 12:45;07.08.2022 13:00;128,76000
07.08.2022 13:00;07.08.2022 13:15;18,61000
07.08.2022 13:15;07.08.2022 13:30;-15,46000
07.08.2022 13:30;07.08.2022 13:45;-13,88000
07.08.2022 13:45;07.08.2022 14:00;-28,16000
07.08.2022 14:00;07.08.2022 14:15;-38,62000
07.08.2022 14:15;07.08.2022 14:30;-13,58000
07.08.2022 14:30;07.08.2022 14:45;7,11000
07.08.2022 14:45;07.08.2022 15:00;30,95000
07.08.2022 15:00;07.08.2022 15:15;-20,34000
07.08.2022 15:15;07.08.2022 15:30;-7,33000
07.08.2022 15:30;07.08.2022 15:45;4,52000
07.08.2022 15:45;07.08.2022 16:00;28,43000
07.08.2022 16:00;07.08.2022 16:15;6,34000
07.08.2022 16:15;07.08.2022 16:30;212,83000
07.08.2022 16:30;07.08.2022 16:45;249,40000
07.08.2022 16:45;07.08.2022 17:00;239,24000
07.08.2022 17:00;07.08.2022 17:15;-0,30000
07.08.2022 17:15;07.08.2022 17:30;59,57000
07.08.2022 17:30;07.08.2022 17:45;216,60000
07.08.2022 17:45;07.08.2022 18:00;322,51000
07.08.2022 18:00;07.08.2022 18:15;-27,74000
07.08.2022 18:15;07.08.2022 18:30;246,92000
07.08.2022 18:30;07.08.2022 18:45;290,31000
07.08.2022 18:45;07.08.2022 19:00;306,54000
07.08.2022 19:00;07.08.2022 19:15;57,45000
07.08.2022 19:15;07.08.2022 19:30;267,68000
07.08.2022 19:30;07.08.2022 19:45;481,71000
07.08.2022 19:45;07.08.2022 20:00;459,13000
07.08.2022 20:00;07.08.2022 20:15;280,88000
07.08.2022 20:15;07.08.2022 20:30;311,80000
07.08.2022 20:30;07.08.2022 20:45;305,58000
07.08.2022 20:45;07.08.2022 21:00;306,78000
07.08.2022 21:00;07.08.2022 21:15;445,34000
07.08.2022 21:15;07.08.2022 21:30;440,11000
07.08.2022 21:30;07.08.2022 21:45;454,37000
07.08.2022 21:45;07.08.2022 22:00;304,44000
07.08.2022 22:00;07.08.2022 22:15;325,58000
07.08.2022 22:15;07.08.2022 22:30;305,00000
07.08.2022 22:30;07.08.2022 22:45;279,76000
07.08.2022 22:45;07.08.2022 23:00;261,80000
07.08.2022 23:00;07.08.2022 23:15;268,62000
07.08.2022 23:15;07.08.2022 23:30;214,26000
07.08.2022 23:30;07.08.2022 23:45;172,38000
07.08.2022 23:45;08.08.2022 00:00;138,99000
08.08.2022 00:00;08.08.2022 00:15;353,96000
08.08.2022 00:15;08.08.2022 00:30;230,22000
08.08.2022 00:30;08.08.2022 00:45;195,73000
08.08.2022 00:45;08.08.2022 01:00;222,47000
08.08.2022 01:00;08.08.2022 01:15;243,16000
08.08.2022 01:15;08.08.2022 01:30;273,40000
08.08.2022 01:30;08.08.2022 01:45;289,45000
08.08.2022 01:45;08.08.2022 02:00;299,94000
08.08.2022 02:00;08.08.2022 02:15;353,16000
08.08.2022 02:15;08.08.2022 02:30;195,71000
08.08.2022 02:30;08.08.2022 02:45;182,46000
08.08.2022 02:45;08.08.2022 03:00;198,48000
08.08.2022 03:00;08.08.2022 03:15;167,76000
08.08.2022 03:15;08.08.2022 03:30;174,79000
08.08.2022 03:30;08.08.2022 03:45;224,69000
08.08.2022 03:45;08.08.2022 04:00;135,16000
08.08.2022 04:00;08.08.2022 04:15;325,81000
08.08.2022 04:15;08.08.2022 04:30;335,25000
08.08.2022 04:30;08.08.2022 04:45;335,12000
08.08.2022 04:45;08.08.2022 05:00;207,88000
08.08.2022 05:00;08.08.2022 05:15;170,42000
08.08.2022 05:15;08.08.2022 05:30;188,95000
08.08.2022 05:30;08.08.2022 05:45;262,68000
08.08.2022 05:45;08.08.2022 06:00;304,51000
08.08.2022 06:00;08.08.2022 06:15;213,59000
08.08.2022 06:15;08.08.2022 06:30;264,46000
08.08.2022 06:30;08.08.2022 06:45;294,49000
08.08.2022 06:45;08.08.2022 07:00;293,60000
08.08.2022 07:00;08.08.2022 07:15;283,96000
08.08.2022 07:15;08.08.2022 07:30;294,09000
08.08.2022 07:30;08.08.2022 07:45;273,49000
08.08.2022 07:45;08.08.2022 08:00;259,84000
08.08.2022 08:00;08.08.2022 08:15;348,72000
08.08.2022 08:15;08.08.2022 08:30;284,96000
08.08.2022 08:30;08.08.2022 08:45;268,72000
08.08.2022 08:45;08.08.2022 09:00;206,98000
08.08.2022 09:00;08.08.2022 09:15;466,12000
08.08.2022 09:15;08.08.2022 09:30;261,74000
08.08.2022 09:30;08.08.2022 09:45;230,80000
08.08.2022 09:45;08.08.2022 10:00;146,19000
08.08.2022 10:00;08.08.2022 10:15;260,01000
08.08.2022 10:15;08.08.2022 10:30;139,55000
08.08.2022 10:30;08.08.2022 10:45;167,07000
08.08.2022 10:45;08.08.2022 11:00;139,42000
08.08.2022 11:00;08.08.2022 11:15;162,46000
08.08.2022 11:15;08.08.2022 11:30;256,56000
08.08.2022 11:30;08.08.2022 11:45;316,38000
08.08.2022 11:45;08.08.2022 12:00;95,53000
08.08.2022 12:00;08.08.2022 12:15;336,41000
08.08.2022 12:15;08.08.2022 12:30;323,33000
08.08.2022 12:30;08.08.2022 12:45;378,45000
08.08.2022 12:45;08.08.2022 13:00;388,78000
08.08.2022 13:00;08.08.2022 13:15;386,76000
08.08.2022 13:15;08.08.2022 13:30;212,13000
08.08.2022 13:30;08.08.2022 13:45;238,39000
08.08.2022 13:45;08.08.2022 14:00;84,93000
08.08.2022 14:00;08.08.2022 14:15;203,11000
08.08.2022 14:15;08.08.2022 14:30;215,31000
08.08.2022 14:30;08.08.2022 14:45;199,50000
08.08.2022 14:45;08.08.2022 15:00;203,13000
08.08.2022 15:00;08.08.2022 15:15;170,88000
08.08.2022 15:15;08.08.2022 15:30;191,39000
08.08.2022 15:30;08.08.2022 15:45;187,46000
08.08.2022 15:45;08.08.2022 16:00;199,92000
08.08.2022 16:00;08.08.2022 16:15;116,90000
08.08.2022 16:15;08.08.2022 16:30;157,10000
08.08.2022 16:30;08.08.2022 16:45;181,42000
08.08.2022 16:45;08.08.2022 17:00;210,61000
08.08.2022 17:00;08.08.2022 17:15;161,61000
08.08.2022 17:15;08.08.2022 17:30;209,35000
08.08.2022 17:30;08.08.2022 17:45;226,26000
08.08.2022 17:45;08.08.2022 18:00;290,59000
08.08.2022 18:00;08.08.2022 18:15;214,71000
08.08.2022 18:15;08.08.2022 18:30;284,20000
08.08.2022 18:30;08.08.2022 18:45;299,19000
08.08.2022 18:45;08.08.2022 19:00;362,12000
08.08.2022 19:00;08.08.2022 19:15;284,05000
08.08.2022 19:15;08.08.2022 19:30;314,74000
08.08.2022 19:30;08.08.2022 19:45;329,55000
08.08.2022 19:45;08.08.2022 20:00;601,39000
08.08.2022 20:00;08.08.2022 20:15;504,62000
08.08.2022 20:15;08.08.2022 20:30;486,17000
08.08.2022 20:30;08.08.2022 20:45;469,54000
08.08.2022 20:45;08.08.2022 21:00;342,77000
08.08.2022 21:00;08.08.2022 21:15;567,06000
08.08.2022 21:15;08.08.2022 21:30;504,88000
08.08.2022 21:30;08.08.2022 21:45;487,86000
08.08.2022 21:45;08.08.2022 22:00;327,77000
08.08.2022 22:00;08.08.2022 22:15;412,61000
08.08.2022 22:15;08.08.2022 22:30;344,42000
08.08.2022 22:30;08.08.2022 22:45;337,12000
08.08.2022 22:45;08.08.2022 23:00;414,48000
08.08.2022 23:00;08.08.2022 23:15;334,58000
08.08.2022 23:15;08.08.2022 23:30;330,18000
08.08.2022 23:30;08.08.2022 23:45;423,05000
08.08.2022 23:45;09.08.2022 00:00;345,03000
09.08.2022 00:00;09.08.2022 00:15;300,29000
09.08.2022 00:15;09.08.2022 00:30;230,97000
09.08.2022 00:30;09.08.2022 00:45;240,05000
09.08.2022 00:45;09.08.2022 01:00;322,61000
09.08.2022 01:00;09.08.2022 01:15;407,35000
09.08.2022 01:15;09.08.2022 01:30;401,78000
09.08.2022 01:30;09.08.2022 01:45;414,20000
09.08.2022 01:45;09.08.2022 02:00;414,67000
09.08.2022 02:00;09.08.2022 02:15;385,61000
09.08.2022 02:15;09.08.2022 02:30;401,54000
09.08.2022 02:30;09.08.2022 02:45;397,42000
09.08.2022 02:45;09.08.2022 03:00;386,70000
09.08.2022 03:00;09.08.2022 03:15;380,32000
09.08.2022 03:15;09.08.2022 03:30;318,81000
09.08.2022 03:30;09.08.2022 03:45;356,91000
09.08.2022 03:45;09.08.2022 04:00;359,51000
09.08.2022 04:00;09.08.2022 04:15;373,85000
09.08.2022 04:15;09.08.2022 04:30;364,34000
09.08.2022 04:30;09.08.2022 04:45;392,17000
09.08.2022 04:45;09.08.2022 05:00;367,78000
09.08.2022 05:00;09.08.2022 05:15;237,07000
09.08.2022 05:15;09.08.2022 05:30;224,31000
09.08.2022 05:30;09.08.2022 05:45;280,14000
09.08.2022 05:45;09.08.2022 06:00;307,31000
09.08.2022 06:00;09.08.2022 06:15;226,71000
09.08.2022 06:15;09.08.2022 06:30;271,56000
09.08.2022 06:30;09.08.2022 06:45;284,01000
09.08.2022 06:45;09.08.2022 07:00;345,60000
09.08.2022 07:00;09.08.2022 07:15;296,13000
09.08.2022 07:15;09.08.2022 07:30;296,63000
09.08.2022 07:30;09.08.2022 07:45;290,12000
09.08.2022 07:45;09.08.2022 08:00;424,62000
09.08.2022 08:00;09.08.2022 08:15;497,94000
09.08.2022 08:15;09.08.2022 08:30;462,27000
09.08.2022 08:30;09.08.2022 08:45;461,36000
09.08.2022 08:45;09.08.2022 09:00;408,95000
09.08.2022 09:00;09.08.2022 09:15;515,42000
09.08.2022 09:15;09.08.2022 09:30;312,61000
09.08.2022 09:30;09.08.2022 09:45;294,05000
09.08.2022 09:45;09.08.2022 10:00;190,94000
09.08.2022 10:00;09.08.2022 10:15;329,69000
09.08.2022 10:15;09.08.2022 10:30;262,10000
09.08.2022 10:30;09.08.2022 10:45;153,53000
09.08.2022 10:45;09.08.2022 11:00;32,34000
09.08.2022 11:00;09.08.2022 11:15;231,12000
09.08.2022 11:15;09.08.2022 11:30;222,21000
09.08.2022 11:30;09.08.2022 11:45;208,47000
09.08.2022 11:45;09.08.2022 12:00;178,04000
09.08.2022 12:00;09.08.2022 12:15;212,36000
09.08.2022 12:15;09.08.2022 12:30;197,51000
09.08.2022 12:30;09.08.2022 12:45;151,42000
09.08.2022 12:45;09.08.2022 13:00;279,13000
09.08.2022 13:00;09.08.2022 13:15;343,84000
09.08.2022 13:15;09.08.2022 13:30;130,57000
09.08.2022 13:30;09.08.2022 13:45;135,88000
09.08.2022 13:45;09.08.2022 14:00;286,37000
09.08.2022 14:00;09.08.2022 14:15;298,30000
09.08.2022 14:15;09.08.2022 14:30;381,75000
09.08.2022 14:30;09.08.2022 14:45;337,71000
09.08.2022 14:45;09.08.2022 15:00;234,64000
09.08.2022 15:00;09.08.2022 15:15;212,55000
09.08.2022 15:15;09.08.2022 15:30;239,88000
09.08.2022 15:30;09.08.2022 15:45;230,04000
09.08.2022 15:45;09.08.2022 16:00;233,63000
09.08.2022 16:00;09.08.2022 16:15;121,22000
09.08.2022 16:15;09.08.2022 16:30;220,72000
09.08.2022 16:30;09.08.2022 16:45;224,69000
09.08.2022 16:45;09.08.2022 17:00;240,39000
09.08.2022 17:00;09.08.2022 17:15;142,95000
09.08.2022 17:15;09.08.2022 17:30;140,64000
09.08.2022 17:30;09.08.2022 17:45;210,18000
09.08.2022 17:45;09.08.2022 18:00;285,42000
09.08.2022 18:00;09.08.2022 18:15;202,94000
09.08.2022 18:15;09.08.2022 18:30;267,86000
09.08.2022 18:30;09.08.2022 18:45;292,96000
09.08.2022 18:45;09.08.2022 19:00;375,78000
09.08.2022 19:00;09.08.2022 19:15;280,20000
09.08.2022 19:15;09.08.2022 19:30;398,92000
09.08.2022 19:30;09.08.2022 19:45;282,22000
09.08.2022 19:45;09.08.2022 20:00;445,57000
09.08.2022 20:00;09.08.2022 20:15;369,02000
09.08.2022 20:15;09.08.2022 20:30;331,27000
09.08.2022 20:30;09.08.2022 20:45;326,60000
09.08.2022 20:45;09.08.2022 21:00;318,23000
09.08.2022 21:00;09.08.2022 21:15;366,75000
09.08.2022 21:15;09.08.2022 21:30;326,21000
09.08.2022 21:30;09.08.2022 21:45;262,06000
09.08.2022 21:45;09.08.2022 22:00;234,19000
09.08.2022 22:00;09.08.2022 22:15;303,67000
09.08.2022 22:15;09.08.2022 22:30;286,96000
09.08.2022 22:30;09.08.2022 22:45;255,20000
09.08.2022 22:45;09.08.2022 23:00;217,61000
09.08.2022 23:00;09.08.2022 23:15;290,65000
09.08.2022 23:15;09.08.2022 23:30;187,14000
09.08.2022 23:30;09.08.2022 23:45;205,75000
09.08.2022 23:45;10.08.2022 00:00;191,68000
10.08.2022 00:00;10.08.2022 00:15;213,43000
10.08.2022 00:15;10.08.2022 00:30;195,44000
10.08.2022 00:30;10.08.2022 00:45;189,44000
10.08.2022 00:45;10.08.2022 01:00;172,01000
10.08.2022 01:00;10.08.2022 01:15;176,90000
10.08.2022 01:15;10.08.2022 01:30;175,65000
10.08.2022 01:30;10.08.2022 01:45;167,21000
10.08.2022 01:45;10.08.2022 02:00;170,57000
10.08.2022 02:00;10.08.2022 02:15;187,87000
10.08.2022 02:15;10.08.2022 02:30;196,03000
10.08.2022 02:30;10.08.2022 02:45;205,80000
10.08.2022 02:45;10.08.2022 03:00;196,32000
10.08.2022 03:00;10.08.2022 03:15;196,28000
10.08.2022 03:15;10.08.2022 03:30;194,33000
10.08.2022 03:30;10.08.2022 03:45;297,45000
10.08.2022 03:45;10.08.2022 04:00;275,99000
10.08.2022 04:00;10.08.2022 04:15;200,08000
10.08.2022 04:15;10.08.2022 04:30;207,70000
10.08.2022 04:30;10.08.2022 04:45;392,16000
10.08.2022 04:45;10.08.2022 05:00;435,31000
10.08.2022 05:00;10.08.2022 05:15;361,16000
10.08.2022 05:15;10.08.2022 05:30;218,47000
10.08.2022 05:30;10.08.2022 05:45;449,22000
10.08.2022 05:45;10.08.2022 06:00;465,97000
10.08.2022 06:00;10.08.2022 06:15;371,78000
10.08.2022 06:15;10.08.2022 06:30;387,13000
10.08.2022 06:30;10.08.2022 06:45;472,60000
10.08.2022 06:45;10.08.2022 07:00;353,12000
10.08.2022 07:00;10.08.2022 07:15;294,97000
10.08.2022 07:15;10.08.2022 07:30;264,65000
10.08.2022 07:30;10.08.2022 07:45;267,73000
10.08.2022 07:45;10.08.2022 08:00;270,20000
10.08.2022 08:00;10.08.2022 08:15;482,54000
10.08.2022 08:15;10.08.2022 08:30;471,66000
10.08.2022 08:30;10.08.2022 08:45;440,38000
10.08.2022 08:45;10.08.2022 09:00;248,53000
10.08.2022 09:00;10.08.2022 09:15;470,89000
10.08.2022 09:15;10.08.2022 09:30;309,50000
10.08.2022 09:30;10.08.2022 09:45;278,55000
10.08.2022 09:45;10.08.2022 10:00;186,72000
10.08.2022 10:00;10.08.2022 10:15;464,70000
10.08.2022 10:15;10.08.2022 10:30;182,84000
10.08.2022 10:30;10.08.2022 10:45;272,91000
10.08.2022 10:45;10.08.2022 11:00;149,67000
10.08.2022 11:00;10.08.2022 11:15;342,92000
10.08.2022 11:15;10.08.2022 11:30;330,42000
10.08.2022 11:30;10.08.2022 11:45;245,19000
10.08.2022 11:45;10.08.2022 12:00;141,61000
10.08.2022 12:00;10.08.2022 12:15;304,58000
10.08.2022 12:15;10.08.2022 12:30;298,58000
10.08.2022 12:30;10.08.2022 12:45;171,60000
10.08.2022 12:45;10.08.2022 13:00;225,47000
10.08.2022 13:00;10.08.2022 13:15;191,84000
10.08.2022 13:15;10.08.2022 13:30;241,70000
10.08.2022 13:30;10.08.2022 13:45;230,57000
10.08.2022 13:45;10.08.2022 14:00;112,64000
10.08.2022 14:00;10.08.2022 14:15;81,35000
10.08.2022 14:15;10.08.2022 14:30;114,49000
10.08.2022 14:30;10.08.2022 14:45;155,73000
10.08.2022 14:45;10.08.2022 15:00;159,23000
10.08.2022 15:00;10.08.2022 15:15;86,86000
10.08.2022 15:15;10.08.2022 15:30;210,39000
10.08.2022 15:30;10.08.2022 15:45;391,49000
10.08.2022 15:45;10.08.2022 16:00;380,28000
10.08.2022 16:00;10.08.2022 16:15;321,99000
10.08.2022 16:15;10.08.2022 16:30;244,57000
10.08.2022 16:30;10.08.2022 16:45;276,15000
10.08.2022 16:45;10.08.2022 17:00;307,84000
10.08.2022 17:00;10.08.2022 17:15;225,21000
10.08.2022 17:15;10.08.2022 17:30;292,57000
10.08.2022 17:30;10.08.2022 17:45;326,26000
10.08.2022 17:45;10.08.2022 18:00;486,40000
10.08.2022 18:00;10.08.2022 18:15;345,79000
10.08.2022 18:15;10.08.2022 18:30;290,49000
10.08.2022 18:30;10.08.2022 18:45;491,54000
10.08.2022 18:45;10.08.2022 19:00;514,65000
10.08.2022 19:00;10.08.2022 19:15;297,22000
10.08.2022 19:15;10.08.2022 19:30;468,67000
10.08.2022 19:30;10.08.2022 19:45;693,96000
10.08.2022 19:45;10.08.2022 20:00;1072,06000
10.08.2022 20:00;10.08.2022 20:15;730,34000
10.08.2022 20:15;10.08.2022 20:30;655,02000
10.08.2022 20:30;10.08.2022 20:45;631,21000
10.08.2022 20:45;10.08.2022 21:00;450,29000
10.08.2022 21:00;10.08.2022 21:15;778,54000
10.08.2022 21:15;10.08.2022 21:30;362,56000
10.08.2022 21:30;10.08.2022 21:45;292,90000
10.08.2022 21:45;10.08.2022 22:00;260,62000
10.08.2022 22:00;10.08.2022 22:15;308,12000
10.08.2022 22:15;10.08.2022 22:30;311,30000
10.08.2022 22:30;10.08.2022 22:45;308,05000
10.08.2022 22:45;10.08.2022 23:00;293,88000
10.08.2022 23:00;10.08.2022 23:15;331,05000
10.08.2022 23:15;10.08.2022 23:30;321,03000
10.08.2022 23:30;10.08.2022 23:45;412,55000
10.08.2022 23:45;11.08.2022 00:00;412,08000
11.08.2022 00:00;11.08.2022 00:15;433,09000
11.08.2022 00:15;11.08.2022 00:30;415,57000
11.08.2022 00:30;11.08.2022 00:45;310,69000
11.08.2022 00:45;11.08.2022 01:00;315,20000
11.08.2022 01:00;11.08.2022 01:15;396,63000
11.08.2022 01:15;11.08.2022 01:30;418,34000
11.08.2022 01:30;11.08.2022 01:45;400,79000
11.08.2022 01:45;11.08.2022 02:00;393,99000
11.08.2022 02:00;11.08.2022 02:15;260,32000
11.08.2022 02:15;11.08.2022 02:30;253,57000
11.08.2022 02:30;11.08.2022 02:45;284,97000
11.08.2022 02:45;11.08.2022 03:00;365,37000
11.08.2022 03:00;11.08.2022 03:15;397,42000
11.08.2022 03:15;11.08.2022 03:30;390,42000
11.08.2022 03:30;11.08.2022 03:45;396,82000
11.08.2022 03:45;11.08.2022 04:00;366,61000
11.08.2022 04:00;11.08.2022 04:15;408,73000
11.08.2022 04:15;11.08.2022 04:30;308,05000
11.08.2022 04:30;11.08.2022 04:45;434,45000
11.08.2022 04:45;11.08.2022 05:00;443,44000
11.08.2022 05:00;11.08.2022 05:15;358,03000
11.08.2022 05:15;11.08.2022 05:30;423,63000
11.08.2022 05:30;11.08.2022 05:45;409,10000
11.08.2022 05:45;11.08.2022 06:00;434,95000
11.08.2022 06:00;11.08.2022 06:15;427,45000
11.08.2022 06:15;11.08.2022 06:30;439,92000
11.08.2022 06:30;11.08.2022 06:45;426,36000
11.08.2022 06:45;11.08.2022 07:00;475,20000
11.08.2022 07:00;11.08.2022 07:15;360,62000
11.08.2022 07:15;11.08.2022 07:30;371,89000
11.08.2022 07:30;11.08.2022 07:45;476,67000
11.08.2022 07:45;11.08.2022 08:00;355,83000
11.08.2022 08:00;11.08.2022 08:15;1258,12000
11.08.2022 08:15;11.08.2022 08:30;398,17000
11.08.2022 08:30;11.08.2022 08:45;373,60000
11.08.2022 08:45;11.08.2022 09:00;357,87000
11.08.2022 09:00;11.08.2022 09:15;837,89000
11.08.2022 09:15;11.08.2022 09:30;529,39000
11.08.2022 09:30;11.08.2022 09:45;498,59000
11.08.2022 09:45;11.08.2022 10:00;415,48000
11.08.2022 10:00;11.08.2022 10:15;606,39000
11.08.2022 10:15;11.08.2022 10:30;336,85000
11.08.2022 10:30;11.08.2022 10:45;456,58000
11.08.2022 10:45;11.08.2022 11:00;290,29000
11.08.2022 11:00;11.08.2022 11:15;420,93000
11.08.2022 11:15;11.08.2022 11:30;297,94000
11.08.2022 11:30;11.08.2022 11:45;260,21000
11.08.2022 11:45;11.08.2022 12:00;217,40000
11.08.2022 12:00;11.08.2022 12:15;387,65000
11.08.2022 12:15;11.08.2022 12:30;263,66000
11.08.2022 12:30;11.08.2022 12:45;266,63000
11.08.2022 12:45;11.08.2022 13:00;325,92000
11.08.2022 13:00;11.08.2022 13:15;375,74000
11.08.2022 13:15;11.08.2022 13:30;178,71000
11.08.2022 13:30;11.08.2022 13:45;150,34000
11.08.2022 13:45;11.08.2022 14:00;91,61000
11.08.2022 14:00;11.08.2022 14:15;343,75000
11.08.2022 14:15;11.08.2022 14:30;429,92000
11.08.2022 14:30;11.08.2022 14:45;456,08000
11.08.2022 14:45;11.08.2022 15:00;476,31000
11.08.2022 15:00;11.08.2022 15:15;304,08000
11.08.2022 15:15;11.08.2022 15:30;322,29000
11.08.2022 15:30;11.08.2022 15:45;328,73000
11.08.2022 15:45;11.08.2022 16:00;489,73000
11.08.2022 16:00;11.08.2022 16:15;422,33000
11.08.2022 16:15;11.08.2022 16:30;407,25000
11.08.2022 16:30;11.08.2022 16:45;319,26000
11.08.2022 16:45;11.08.2022 17:00;390,01000
11.08.2022 17:00;11.08.2022 17:15;306,30000
11.08.2022 17:15;11.08.2022 17:30;370,39000
11.08.2022 17:30;11.08.2022 17:45;386,44000
11.08.2022 17:45;11.08.2022 18:00;551,60000
11.08.2022 18:00;11.08.2022 18:15;294,21000
