von;bis;Mischpreis [EUR/MWh]
06.02.2022 13:44;06.02.2022 14:00;87,96
06.02.2022 13:59;06.02.2022 14:15;95,03
06.02.2022 14:14;06.02.2022 14:30;80,12
06.02.2022 14:29;06.02.2022 14:45;161,92
06.02.2022 14:44;06.02.2022 15:00;193,79
06.02.2022 14:59;06.02.2022 15:15;77,76
06.02.2022 15:14;06.02.2022 15:30;85
06.02.2022 15:29;06.02.2022 15:45;109,37
06.02.2022 15:44;06.02.2022 16:00;115,61
06.02.2022 15:59;06.02.2022 16:15;97,65
06.02.2022 16:14;06.02.2022 16:30;167,13
06.02.2022 16:29;06.02.2022 16:45;167,01
06.02.2022 16:44;06.02.2022 17:00;24,65
06.02.2022 16:59;06.02.2022 17:15;19,33
06.02.2022 17:14;06.02.2022 17:30;54,61
06.02.2022 17:29;06.02.2022 17:45;162,9
06.02.2022 17:44;06.02.2022 18:00;258,65
06.02.2022 17:59;06.02.2022 18:15;117,63
06.02.2022 18:14;06.02.2022 18:30;148,24
06.02.2022 18:29;06.02.2022 18:45;70,4
06.02.2022 18:44;06.02.2022 19:00;95,66
06.02.2022 18:59;06.02.2022 19:15;146,32
06.02.2022 19:14;06.02.2022 19:30;37,4
06.02.2022 19:29;06.02.2022 19:45;120,28
06.02.2022 19:44;06.02.2022 20:00;60,16
06.02.2022 19:59;06.02.2022 20:15;167,42
06.02.2022 20:14;06.02.2022 20:30;147,83
06.02.2022 20:29;06.02.2022 20:45;116,25
06.02.2022 20:44;06.02.2022 21:00;116,3
06.02.2022 20:59;06.02.2022 21:15;181,24
06.02.2022 21:14;06.02.2022 21:30;151,46
06.02.2022 21:29;06.02.2022 21:45;139,01
06.02.2022 21:44;06.02.2022 22:00;132,2
06.02.2022 21:59;06.02.2022 22:15;218,83
06.02.2022 22:14;06.02.2022 22:30;161,84
06.02.2022 22:29;06.02.2022 22:45;75,13
06.02.2022 22:44;06.02.2022 23:00;65,76
06.02.2022 22:59;06.02.2022 23:15;150,27
06.02.2022 23:14;06.02.2022 23:30;160,91
06.02.2022 23:29;06.02.2022 23:45;86,47
06.02.2022 23:44;07.02.2022 00:00;33,07
06.02.2022 23:59;07.02.2022 00:15;79,95
07.02.2022 00:14;07.02.2022 00:30;112,35
07.02.2022 00:29;07.02.2022 00:45;72,04
07.02.2022 00:44;07.02.2022 01:00;-1,57
07.02.2022 00:59;07.02.2022 01:15;49,67
07.02.2022 01:14;07.02.2022 01:30;58,58
07.02.2022 01:29;07.02.2022 01:45;0,34
07.02.2022 01:44;07.02.2022 02:00;-17,43
07.02.2022 01:59;07.02.2022 02:15;77,98
07.02.2022 02:14;07.02.2022 02:30;62,62
07.02.2022 02:29;07.02.2022 02:45;11,57
07.02.2022 02:44;07.02.2022 03:00;15,25
07.02.2022 02:59;07.02.2022 03:15;24,77
07.02.2022 03:14;07.02.2022 03:30;13
07.02.2022 03:29;07.02.2022 03:45;62,47
07.02.2022 03:44;07.02.2022 04:00;4,25
07.02.2022 03:59;07.02.2022 04:15;38,33
07.02.2022 04:14;07.02.2022 04:30;38,4
07.02.2022 04:29;07.02.2022 04:45;45,59
07.02.2022 04:44;07.02.2022 05:00;87,07
07.02.2022 04:59;07.02.2022 05:15;78,51
07.02.2022 05:14;07.02.2022 05:30;133,31
07.02.2022 05:29;07.02.2022 05:45;137,04
07.02.2022 05:44;07.02.2022 06:00;197,78
07.02.2022 05:59;07.02.2022 06:15;151,65
07.02.2022 06:14;07.02.2022 06:30;115,1
07.02.2022 06:29;07.02.2022 06:45;198,49
07.02.2022 06:44;07.02.2022 07:00;238,24
07.02.2022 06:59;07.02.2022 07:15;145,06
07.02.2022 07:14;07.02.2022 07:30;238,49
07.02.2022 07:29;07.02.2022 07:45;271,6
07.02.2022 07:44;07.02.2022 08:00;290,21
07.02.2022 07:59;07.02.2022 08:15;506,21
07.02.2022 08:14;07.02.2022 08:30;499,8
07.02.2022 08:29;07.02.2022 08:45;705,46
07.02.2022 08:44;07.02.2022 09:00;363,81
07.02.2022 08:59;07.02.2022 09:15;390,23
07.02.2022 09:14;07.02.2022 09:30;450,86
07.02.2022 09:29;07.02.2022 09:45;344,71
07.02.2022 09:44;07.02.2022 10:00;278,54
07.02.2022 09:59;07.02.2022 10:15;350,14
07.02.2022 10:14;07.02.2022 10:30;137,19
07.02.2022 10:29;07.02.2022 10:45;89,11
07.02.2022 10:44;07.02.2022 11:00;157,92
07.02.2022 10:59;07.02.2022 11:15;481,97
07.02.2022 11:14;07.02.2022 11:30;225,61
07.02.2022 11:29;07.02.2022 11:45;207,26
07.02.2022 11:44;07.02.2022 12:00;173,08
07.02.2022 11:59;07.02.2022 12:15;241,36
07.02.2022 12:14;07.02.2022 12:30;221,95
07.02.2022 12:29;07.02.2022 12:45;258,09
07.02.2022 12:44;07.02.2022 13:00;211,52
07.02.2022 12:59;07.02.2022 13:15;226,14
07.02.2022 13:14;07.02.2022 13:30;205,76
07.02.2022 13:29;07.02.2022 13:45;185,34
07.02.2022 13:44;07.02.2022 14:00;125,78
07.02.2022 13:59;07.02.2022 14:15;140
07.02.2022 14:14;07.02.2022 14:30;121,91
07.02.2022 14:29;07.02.2022 14:45;120,96
07.02.2022 14:44;07.02.2022 15:00;145,85
07.02.2022 14:59;07.02.2022 15:15;96,54
07.02.2022 15:14;07.02.2022 15:30;116,03
07.02.2022 15:29;07.02.2022 15:45;229,73
07.02.2022 15:44;07.02.2022 16:00;220,46
07.02.2022 15:59;07.02.2022 16:15;88,09
07.02.2022 16:14;07.02.2022 16:30;125,22
07.02.2022 16:29;07.02.2022 16:45;159,91
07.02.2022 16:44;07.02.2022 17:00;140,26
07.02.2022 16:59;07.02.2022 17:15;55,51
07.02.2022 17:14;07.02.2022 17:30;69,14
07.02.2022 17:29;07.02.2022 17:45;99,93
07.02.2022 17:44;07.02.2022 18:00;200,9
07.02.2022 17:59;07.02.2022 18:15;233,04
07.02.2022 18:14;07.02.2022 18:30;208
07.02.2022 18:29;07.02.2022 18:45;206,82
07.02.2022 18:44;07.02.2022 19:00;125,03
07.02.2022 18:59;07.02.2022 19:15;244,98
07.02.2022 19:14;07.02.2022 19:30;162,89
07.02.2022 19:29;07.02.2022 19:45;122,45
07.02.2022 19:44;07.02.2022 20:00;131,47
07.02.2022 19:59;07.02.2022 20:15;162,12
07.02.2022 20:14;07.02.2022 20:30;115,32
07.02.2022 20:29;07.02.2022 20:45;89,31
07.02.2022 20:44;07.02.2022 21:00;49,85
07.02.2022 20:59;07.02.2022 21:15;180,96
07.02.2022 21:14;07.02.2022 21:30;135,16
07.02.2022 21:29;07.02.2022 21:45;48,57
07.02.2022 21:44;07.02.2022 22:00;13,32
07.02.2022 21:59;07.02.2022 22:15;127,02
07.02.2022 22:14;07.02.2022 22:30;107,46
07.02.2022 22:29;07.02.2022 22:45;83,57
07.02.2022 22:44;07.02.2022 23:00;52,18
07.02.2022 22:59;07.02.2022 23:15;120,97
07.02.2022 23:14;07.02.2022 23:30;151,24
07.02.2022 23:29;07.02.2022 23:45;101,32
07.02.2022 23:44;08.02.2022 00:00;80,34
07.02.2022 23:59;08.02.2022 00:15;107,88
08.02.2022 00:14;08.02.2022 00:30;73,42
08.02.2022 00:29;08.02.2022 00:45;92,93
08.02.2022 00:44;08.02.2022 01:00;57,96
08.02.2022 00:59;08.02.2022 01:15;116,59
08.02.2022 01:14;08.02.2022 01:30;115,25
08.02.2022 01:29;08.02.2022 01:45;87,79
08.02.2022 01:44;08.02.2022 02:00;60,49
08.02.2022 01:59;08.02.2022 02:15;91,29
08.02.2022 02:14;08.02.2022 02:30;97,32
08.02.2022 02:29;08.02.2022 02:45;88,99
08.02.2022 02:44;08.02.2022 03:00;75,7
08.02.2022 02:59;08.02.2022 03:15;93,87
08.02.2022 03:14;08.02.2022 03:30;72,29
08.02.2022 03:29;08.02.2022 03:45;39,17
08.02.2022 03:44;08.02.2022 04:00;23,14
08.02.2022 03:59;08.02.2022 04:15;-14,33
08.02.2022 04:14;08.02.2022 04:30;-0,75
08.02.2022 04:29;08.02.2022 04:45;53,1
08.02.2022 04:44;08.02.2022 05:00;41,78
08.02.2022 04:59;08.02.2022 05:15;64,01
08.02.2022 05:14;08.02.2022 05:30;82,39
08.02.2022 05:29;08.02.2022 05:45;115,96
08.02.2022 05:44;08.02.2022 06:00;148,72
08.02.2022 05:59;08.02.2022 06:15;55,22
08.02.2022 06:14;08.02.2022 06:30;102,12
08.02.2022 06:29;08.02.2022 06:45;136,15
08.02.2022 06:44;08.02.2022 07:00;158,12
08.02.2022 06:59;08.02.2022 07:15;81,83
08.02.2022 07:14;08.02.2022 07:30;74,64
08.02.2022 07:29;08.02.2022 07:45;112,06
08.02.2022 07:44;08.02.2022 08:00;102,74
08.02.2022 07:59;08.02.2022 08:15;161,52
08.02.2022 08:14;08.02.2022 08:30;171,9
08.02.2022 08:29;08.02.2022 08:45;214,78
08.02.2022 08:44;08.02.2022 09:00;167,32
08.02.2022 08:59;08.02.2022 09:15;105,16
08.02.2022 09:14;08.02.2022 09:30;131,96
08.02.2022 09:29;08.02.2022 09:45;130,59
08.02.2022 09:44;08.02.2022 10:00;118,57
08.02.2022 09:59;08.02.2022 10:15;165,57
08.02.2022 10:14;08.02.2022 10:30;114,76
08.02.2022 10:29;08.02.2022 10:45;118,79
08.02.2022 10:44;08.02.2022 11:00;86,37
08.02.2022 10:59;08.02.2022 11:15;95,63
08.02.2022 11:14;08.02.2022 11:30;113,24
08.02.2022 11:29;08.02.2022 11:45;107,77
08.02.2022 11:44;08.02.2022 12:00;95,43
08.02.2022 11:59;08.02.2022 12:15;107,1
08.02.2022 12:14;08.02.2022 12:30;76,48
08.02.2022 12:29;08.02.2022 12:45;99,94
08.02.2022 12:44;08.02.2022 13:00;80,17
08.02.2022 12:59;08.02.2022 13:15;165,94
08.02.2022 13:14;08.02.2022 13:30;150,88
08.02.2022 13:29;08.02.2022 13:45;160,98
08.02.2022 13:44;08.02.2022 14:00;110,96
08.02.2022 13:59;08.02.2022 14:15;110,73
08.02.2022 14:14;08.02.2022 14:30;102,13
08.02.2022 14:29;08.02.2022 14:45;114,93
08.02.2022 14:44;08.02.2022 15:00;96,32
08.02.2022 14:59;08.02.2022 15:15;95,55
08.02.2022 15:14;08.02.2022 15:30;119,13
08.02.2022 15:29;08.02.2022 15:45;191,91
08.02.2022 15:44;08.02.2022 16:00;190,69
08.02.2022 15:59;08.02.2022 16:15;88,75
08.02.2022 16:14;08.02.2022 16:30;96,39
08.02.2022 16:29;08.02.2022 16:45;140,56
08.02.2022 16:44;08.02.2022 17:00;103,99
08.02.2022 16:59;08.02.2022 17:15;153,24
08.02.2022 17:14;08.02.2022 17:30;187,09
08.02.2022 17:29;08.02.2022 17:45;235,43
08.02.2022 17:44;08.02.2022 18:00;236,09
08.02.2022 17:59;08.02.2022 18:15;144,43
08.02.2022 18:14;08.02.2022 18:30;160,17
08.02.2022 18:29;08.02.2022 18:45;144,45
08.02.2022 18:44;08.02.2022 19:00;135,12
08.02.2022 18:59;08.02.2022 19:15;175,05
08.02.2022 19:14;08.02.2022 19:30;128,39
08.02.2022 19:29;08.02.2022 19:45;182,89
08.02.2022 19:44;08.02.2022 20:00;135,34
08.02.2022 19:59;08.02.2022 20:15;182,95
08.02.2022 20:14;08.02.2022 20:30;94,12
08.02.2022 20:29;08.02.2022 20:45;96,9
08.02.2022 20:44;08.02.2022 21:00;143,34
08.02.2022 20:59;08.02.2022 21:15;219,97
08.02.2022 21:14;08.02.2022 21:30;185,9
08.02.2022 21:29;08.02.2022 21:45;87
08.02.2022 21:44;08.02.2022 22:00;56,58
08.02.2022 21:59;08.02.2022 22:15;146,6
08.02.2022 22:14;08.02.2022 22:30;119,74
08.02.2022 22:29;08.02.2022 22:45;78,29
08.02.2022 22:44;08.02.2022 23:00;78,6
08.02.2022 22:59;08.02.2022 23:15;108,17
08.02.2022 23:14;08.02.2022 23:30;149,35
08.02.2022 23:29;08.02.2022 23:45;68,31
08.02.2022 23:44;09.02.2022 00:00;70,05
08.02.2022 23:59;09.02.2022 00:15;120,9
09.02.2022 00:14;09.02.2022 00:30;136,59
09.02.2022 00:29;09.02.2022 00:45;95
09.02.2022 00:44;09.02.2022 01:00;62,66
09.02.2022 00:59;09.02.2022 01:15;144,42
09.02.2022 01:14;09.02.2022 01:30;144,86
09.02.2022 01:29;09.02.2022 01:45;63,95
09.02.2022 01:44;09.02.2022 02:00;33,83
09.02.2022 01:59;09.02.2022 02:15;55,35
09.02.2022 02:14;09.02.2022 02:30;110,77
09.02.2022 02:29;09.02.2022 02:45;124,18
09.02.2022 02:44;09.02.2022 03:00;123,69
09.02.2022 02:59;09.02.2022 03:15;34,37
09.02.2022 03:14;09.02.2022 03:30;68,06
09.02.2022 03:29;09.02.2022 03:45;79,95
09.02.2022 03:44;09.02.2022 04:00;81,77
09.02.2022 03:59;09.02.2022 04:15;29,63
09.02.2022 04:14;09.02.2022 04:30;8,22
09.02.2022 04:29;09.02.2022 04:45;79,73
09.02.2022 04:44;09.02.2022 05:00;112,12
09.02.2022 04:59;09.02.2022 05:15;111,46
09.02.2022 05:14;09.02.2022 05:30;108,63
09.02.2022 05:29;09.02.2022 05:45;159,89
09.02.2022 05:44;09.02.2022 06:00;177,03
09.02.2022 05:59;09.02.2022 06:15;47,01
09.02.2022 06:14;09.02.2022 06:30;121,14
09.02.2022 06:29;09.02.2022 06:45;197,81
09.02.2022 06:44;09.02.2022 07:00;354,85
09.02.2022 06:59;09.02.2022 07:15;97,86
09.02.2022 07:14;09.02.2022 07:30;146,3
09.02.2022 07:29;09.02.2022 07:45;167,4
09.02.2022 07:44;09.02.2022 08:00;163,91
09.02.2022 07:59;09.02.2022 08:15;144,68
09.02.2022 08:14;09.02.2022 08:30;164,61
09.02.2022 08:29;09.02.2022 08:45;175,62
09.02.2022 08:44;09.02.2022 09:00;137,53
09.02.2022 08:59;09.02.2022 09:15;124,26
09.02.2022 09:14;09.02.2022 09:30;126,8
09.02.2022 09:29;09.02.2022 09:45;170,81
09.02.2022 09:44;09.02.2022 10:00;150,62
09.02.2022 09:59;09.02.2022 10:15;229,17
09.02.2022 10:14;09.02.2022 10:30;177,98
09.02.2022 10:29;09.02.2022 10:45;175,27
09.02.2022 10:44;09.02.2022 11:00;130,91
09.02.2022 10:59;09.02.2022 11:15;177,42
09.02.2022 11:14;09.02.2022 11:30;162,2
09.02.2022 11:29;09.02.2022 11:45;141,62
09.02.2022 11:44;09.02.2022 12:00;134,13
09.02.2022 11:59;09.02.2022 12:15;152,99
09.02.2022 12:14;09.02.2022 12:30;99,67
09.02.2022 12:29;09.02.2022 12:45;89,42
09.02.2022 12:44;09.02.2022 13:00;100,49
09.02.2022 12:59;09.02.2022 13:15;176,71
09.02.2022 13:14;09.02.2022 13:30;107,14
09.02.2022 13:29;09.02.2022 13:45;111,08
09.02.2022 13:44;09.02.2022 14:00;108,12
09.02.2022 13:59;09.02.2022 14:15;55,59
09.02.2022 14:14;09.02.2022 14:30;81,8
09.02.2022 14:29;09.02.2022 14:45;100,8
09.02.2022 14:44;09.02.2022 15:00;111,96
09.02.2022 14:59;09.02.2022 15:15;77,59
09.02.2022 15:14;09.02.2022 15:30;108,2
09.02.2022 15:29;09.02.2022 15:45;179,3
09.02.2022 15:44;09.02.2022 16:00;166,34
09.02.2022 15:59;09.02.2022 16:15;67,71
09.02.2022 16:14;09.02.2022 16:30;134,25
09.02.2022 16:29;09.02.2022 16:45;227,71
09.02.2022 16:44;09.02.2022 17:00;254,18
09.02.2022 16:59;09.02.2022 17:15;105,58
09.02.2022 17:14;09.02.2022 17:30;208,28
09.02.2022 17:29;09.02.2022 17:45;188,43
09.02.2022 17:44;09.02.2022 18:00;263,12
09.02.2022 17:59;09.02.2022 18:15;202,43
09.02.2022 18:14;09.02.2022 18:30;129,65
09.02.2022 18:29;09.02.2022 18:45;198,88
09.02.2022 18:44;09.02.2022 19:00;188,87
09.02.2022 18:59;09.02.2022 19:15;260,26
09.02.2022 19:14;09.02.2022 19:30;166,86
09.02.2022 19:29;09.02.2022 19:45;106,54
09.02.2022 19:44;09.02.2022 20:00;108,54
09.02.2022 19:59;09.02.2022 20:15;136,86
09.02.2022 20:14;09.02.2022 20:30;150,01
09.02.2022 20:29;09.02.2022 20:45;228,2
09.02.2022 20:44;09.02.2022 21:00;214,41
09.02.2022 20:59;09.02.2022 21:15;254,54
09.02.2022 21:14;09.02.2022 21:30;255,28
09.02.2022 21:29;09.02.2022 21:45;219,57
09.02.2022 21:44;09.02.2022 22:00;114,41
09.02.2022 21:59;09.02.2022 22:15;200,79
09.02.2022 22:14;09.02.2022 22:30;172,91
09.02.2022 22:29;09.02.2022 22:45;242,65
09.02.2022 22:44;09.02.2022 23:00;94,79
09.02.2022 22:59;09.02.2022 23:15;146,65
09.02.2022 23:14;09.02.2022 23:30;160,38
09.02.2022 23:29;09.02.2022 23:45;130,96
09.02.2022 23:44;10.02.2022 00:00;111,57
09.02.2022 23:59;10.02.2022 00:15;258,44
10.02.2022 00:14;10.02.2022 00:30;155,19
10.02.2022 00:29;10.02.2022 00:45;157,14
10.02.2022 00:44;10.02.2022 01:00;140,71
10.02.2022 00:59;10.02.2022 01:15;188,99
10.02.2022 01:14;10.02.2022 01:30;126,07
10.02.2022 01:29;10.02.2022 01:45;98,54
10.02.2022 01:44;10.02.2022 02:00;195,62
10.02.2022 01:59;10.02.2022 02:15;199,09
10.02.2022 02:14;10.02.2022 02:30;145,82
10.02.2022 02:29;10.02.2022 02:45;91,25
10.02.2022 02:44;10.02.2022 03:00;181,13
10.02.2022 02:59;10.02.2022 03:15;131,48
10.02.2022 03:14;10.02.2022 03:30;183,83
10.02.2022 03:29;10.02.2022 03:45;203,37
10.02.2022 03:44;10.02.2022 04:00;187,31
10.02.2022 03:59;10.02.2022 04:15;194,8
10.02.2022 04:14;10.02.2022 04:30;185,54
10.02.2022 04:29;10.02.2022 04:45;210,48
10.02.2022 04:44;10.02.2022 05:00;164,19
10.02.2022 04:59;10.02.2022 05:15;125,95
10.02.2022 05:14;10.02.2022 05:30;127,52
10.02.2022 05:29;10.02.2022 05:45;145,93
10.02.2022 05:44;10.02.2022 06:00;148,18
10.02.2022 05:59;10.02.2022 06:15;89,16
10.02.2022 06:14;10.02.2022 06:30;204,39
10.02.2022 06:29;10.02.2022 06:45;118,64
10.02.2022 06:44;10.02.2022 07:00;199,23
10.02.2022 06:59;10.02.2022 07:15;194,97
10.02.2022 07:14;10.02.2022 07:30;176,43
10.02.2022 07:29;10.02.2022 07:45;191,06
10.02.2022 07:44;10.02.2022 08:00;201,7
10.02.2022 07:59;10.02.2022 08:15;211,4
10.02.2022 08:14;10.02.2022 08:30;196,15
10.02.2022 08:29;10.02.2022 08:45;118,13
10.02.2022 08:44;10.02.2022 09:00;255,63
10.02.2022 08:59;10.02.2022 09:15;131,05
10.02.2022 09:14;10.02.2022 09:30;165,58
10.02.2022 09:29;10.02.2022 09:45;156,43
10.02.2022 09:44;10.02.2022 10:00;141,66
10.02.2022 09:59;10.02.2022 10:15;131,77
10.02.2022 10:14;10.02.2022 10:30;128,4
10.02.2022 10:29;10.02.2022 10:45;115,88
10.02.2022 10:44;10.02.2022 11:00;116,57
10.02.2022 10:59;10.02.2022 11:15;196,26
10.02.2022 11:14;10.02.2022 11:30;133,09
10.02.2022 11:29;10.02.2022 11:45;88,48
10.02.2022 11:44;10.02.2022 12:00;99,21
10.02.2022 11:59;10.02.2022 12:15;131,57
10.02.2022 12:14;10.02.2022 12:30;122,3
10.02.2022 12:29;10.02.2022 12:45;128,19
10.02.2022 12:44;10.02.2022 13:00;99,23
10.02.2022 12:59;10.02.2022 13:15;206,03
10.02.2022 13:14;10.02.2022 13:30;194,64
10.02.2022 13:29;10.02.2022 13:45;212,56
10.02.2022 13:44;10.02.2022 14:00;204,11
10.02.2022 13:59;10.02.2022 14:15;181,26
10.02.2022 14:14;10.02.2022 14:30;212
10.02.2022 14:29;10.02.2022 14:45;232,56
10.02.2022 14:44;10.02.2022 15:00;129,65
10.02.2022 14:59;10.02.2022 15:15;146,63
10.02.2022 15:14;10.02.2022 15:30;155,05
10.02.2022 15:29;10.02.2022 15:45;147,67
10.02.2022 15:44;10.02.2022 16:00;173,26
10.02.2022 15:59;10.02.2022 16:15;203,21
10.02.2022 16:14;10.02.2022 16:30;214,82
10.02.2022 16:29;10.02.2022 16:45;204,5
10.02.2022 16:44;10.02.2022 17:00;230,47
10.02.2022 16:59;10.02.2022 17:15;203,73
10.02.2022 17:14;10.02.2022 17:30;215,93
10.02.2022 17:29;10.02.2022 17:45;247,72
10.02.2022 17:44;10.02.2022 18:00;272,97
10.02.2022 17:59;10.02.2022 18:15;228,43
10.02.2022 18:14;10.02.2022 18:30;148,55
10.02.2022 18:29;10.02.2022 18:45;278,3
10.02.2022 18:44;10.02.2022 19:00;236,77
10.02.2022 18:59;10.02.2022 19:15;244,86
10.02.2022 19:14;10.02.2022 19:30;165,08
10.02.2022 19:29;10.02.2022 19:45;131,2
10.02.2022 19:44;10.02.2022 20:00;166,73
10.02.2022 19:59;10.02.2022 20:15;276,7
10.02.2022 20:14;10.02.2022 20:30;172,1
10.02.2022 20:29;10.02.2022 20:45;159,83
10.02.2022 20:44;10.02.2022 21:00;190,87
10.02.2022 20:59;10.02.2022 21:15;236,68
10.02.2022 21:14;10.02.2022 21:30;159,77
10.02.2022 21:29;10.02.2022 21:45;246,47
10.02.2022 21:44;10.02.2022 22:00;168,99
10.02.2022 21:59;10.02.2022 22:15;248,92
10.02.2022 22:14;10.02.2022 22:30;237,57
10.02.2022 22:29;10.02.2022 22:45;80,63
10.02.2022 22:44;10.02.2022 23:00;130,85
10.02.2022 22:59;10.02.2022 23:15;182,57
10.02.2022 23:14;10.02.2022 23:30;168,73
10.02.2022 23:29;10.02.2022 23:45;91,89
10.02.2022 23:44;11.02.2022 00:00;157,26
10.02.2022 23:59;11.02.2022 00:15;115,32
11.02.2022 00:14;11.02.2022 00:30;126,02
11.02.2022 00:29;11.02.2022 00:45;119,79
11.02.2022 00:44;11.02.2022 01:00;116,65
11.02.2022 00:59;11.02.2022 01:15;115,78
11.02.2022 01:14;11.02.2022 01:30;123,47
11.02.2022 01:29;11.02.2022 01:45;108,19
11.02.2022 01:44;11.02.2022 02:00;82,7
11.02.2022 01:59;11.02.2022 02:15;162
11.02.2022 02:14;11.02.2022 02:30;90,49
11.02.2022 02:29;11.02.2022 02:45;91,78
11.02.2022 02:44;11.02.2022 03:00;88,66
11.02.2022 02:59;11.02.2022 03:15;95,92
11.02.2022 03:14;11.02.2022 03:30;96,81
11.02.2022 03:29;11.02.2022 03:45;99,8
11.02.2022 03:44;11.02.2022 04:00;110,69
11.02.2022 03:59;11.02.2022 04:15;91,36
11.02.2022 04:14;11.02.2022 04:30;100,98
11.02.2022 04:29;11.02.2022 04:45;107,18
11.02.2022 04:44;11.02.2022 05:00;108,03
11.02.2022 04:59;11.02.2022 05:15;58,09
11.02.2022 05:14;11.02.2022 05:30;156,61
11.02.2022 05:29;11.02.2022 05:45;175,44
11.02.2022 05:44;11.02.2022 06:00;199,12
11.02.2022 05:59;11.02.2022 06:15;15,56
11.02.2022 06:14;11.02.2022 06:30;110,67
11.02.2022 06:29;11.02.2022 06:45;138,45
11.02.2022 06:44;11.02.2022 07:00;146,12
11.02.2022 06:59;11.02.2022 07:15;56,01
11.02.2022 07:14;11.02.2022 07:30;199,51
11.02.2022 07:29;11.02.2022 07:45;206,19
11.02.2022 07:44;11.02.2022 08:00;208,38
11.02.2022 07:59;11.02.2022 08:15;202,3
11.02.2022 08:14;11.02.2022 08:30;208,03
11.02.2022 08:29;11.02.2022 08:45;192,94
11.02.2022 08:44;11.02.2022 09:00;161,96
11.02.2022 08:59;11.02.2022 09:15;233,67
11.02.2022 09:14;11.02.2022 09:30;217,1
11.02.2022 09:29;11.02.2022 09:45;138,73
11.02.2022 09:44;11.02.2022 10:00;107,89
11.02.2022 09:59;11.02.2022 10:15;123,33
11.02.2022 10:14;11.02.2022 10:30;175,84
11.02.2022 10:29;11.02.2022 10:45;124,99
11.02.2022 10:44;11.02.2022 11:00;84,57
11.02.2022 10:59;11.02.2022 11:15;168,95
11.02.2022 11:14;11.02.2022 11:30;161,69
11.02.2022 11:29;11.02.2022 11:45;92,41
11.02.2022 11:44;11.02.2022 12:00;100,84
11.02.2022 11:59;11.02.2022 12:15;107,47
11.02.2022 12:14;11.02.2022 12:30;69,34
11.02.2022 12:29;11.02.2022 12:45;52,15
11.02.2022 12:44;11.02.2022 13:00;129,26
11.02.2022 12:59;11.02.2022 13:15;121,87
11.02.2022 13:14;11.02.2022 13:30;27,31
11.02.2022 13:29;11.02.2022 13:45;106,61
11.02.2022 13:44;11.02.2022 14:00;86,61
11.02.2022 13:59;11.02.2022 14:15;82,04
11.02.2022 14:14;11.02.2022 14:30;148,97
11.02.2022 14:29;11.02.2022 14:45;173,07
11.02.2022 14:44;11.02.2022 15:00;172,6
11.02.2022 14:59;11.02.2022 15:15;59,52
11.02.2022 15:14;11.02.2022 15:30;87,67
11.02.2022 15:29;11.02.2022 15:45;124,62
11.02.2022 15:44;11.02.2022 16:00;148
11.02.2022 15:59;11.02.2022 16:15;63,53
11.02.2022 16:14;11.02.2022 16:30;63
11.02.2022 16:29;11.02.2022 16:45;99,68
11.02.2022 16:44;11.02.2022 17:00;186,33
11.02.2022 16:59;11.02.2022 17:15;130,34
11.02.2022 17:14;11.02.2022 17:30;167,08
11.02.2022 17:29;11.02.2022 17:45;211,59
11.02.2022 17:44;11.02.2022 18:00;221,98
11.02.2022 17:59;11.02.2022 18:15;190,61
11.02.2022 18:14;11.02.2022 18:30;210,24
11.02.2022 18:29;11.02.2022 18:45;237,82
11.02.2022 18:44;11.02.2022 19:00;251,18
11.02.2022 18:59;11.02.2022 19:15;213,96
11.02.2022 19:14;11.02.2022 19:30;234,56
11.02.2022 19:29;11.02.2022 19:45;204,85
11.02.2022 19:44;11.02.2022 20:00;192,18
11.02.2022 19:59;11.02.2022 20:15;214,53
11.02.2022 20:14;11.02.2022 20:30;100,49
11.02.2022 20:29;11.02.2022 20:45;196,71
11.02.2022 20:44;11.02.2022 21:00;178,37
11.02.2022 20:59;11.02.2022 21:15;215,58
11.02.2022 21:14;11.02.2022 21:30;203,31
11.02.2022 21:29;11.02.2022 21:45;105,99
11.02.2022 21:44;11.02.2022 22:00;174,48
11.02.2022 21:59;11.02.2022 22:15;147,69
11.02.2022 22:14;11.02.2022 22:30;205,36
11.02.2022 22:29;11.02.2022 22:45;185,89
11.02.2022 22:44;11.02.2022 23:00;174,81
11.02.2022 22:59;11.02.2022 23:15;186,7
11.02.2022 23:14;11.02.2022 23:30;208,18
11.02.2022 23:29;11.02.2022 23:45;149,69
11.02.2022 23:44;12.02.2022 00:00;182,47
11.02.2022 23:59;12.02.2022 00:15;244,68
12.02.2022 00:14;12.02.2022 00:30;130,68
12.02.2022 00:29;12.02.2022 00:45;136,94
12.02.2022 00:44;12.02.2022 01:00;114,27
12.02.2022 00:59;12.02.2022 01:15;141,41
12.02.2022 01:14;12.02.2022 01:30;134,05
12.02.2022 01:29;12.02.2022 01:45;131,02
12.02.2022 01:44;12.02.2022 02:00;87,35
12.02.2022 01:59;12.02.2022 02:15;203,47
12.02.2022 02:14;12.02.2022 02:30;184,24
12.02.2022 02:29;12.02.2022 02:45;176,97
12.02.2022 02:44;12.02.2022 03:00;158,8
12.02.2022 02:59;12.02.2022 03:15;189,36
12.02.2022 03:14;12.02.2022 03:30;173,83
12.02.2022 03:29;12.02.2022 03:45;146,17
12.02.2022 03:44;12.02.2022 04:00;123,41
12.02.2022 03:59;12.02.2022 04:15;156,56
