von;bis;Mischpreis [EUR/MWh]
06.10.2022 13:45;06.10.2022 14:00;-14,24
06.10.2022 14:00;06.10.2022 14:15;-32,76
06.10.2022 14:15;06.10.2022 14:30;23,38
06.10.2022 14:30;06.10.2022 14:45;52,7
06.10.2022 14:45;06.10.2022 15:00;161,32
06.10.2022 15:00;06.10.2022 15:15;6,95
06.10.2022 15:15;06.10.2022 15:30;47,95
06.10.2022 15:30;06.10.2022 15:45;170,24
06.10.2022 15:45;06.10.2022 16:00;191,33
06.10.2022 16:00;06.10.2022 16:15;8,37
06.10.2022 16:15;06.10.2022 16:30;62,87
06.10.2022 16:30;06.10.2022 16:45;131,5
06.10.2022 16:45;06.10.2022 17:00;286,92
06.10.2022 17:00;06.10.2022 17:15;52,16
06.10.2022 17:15;06.10.2022 17:30;234,91
06.10.2022 17:30;06.10.2022 17:45;932,34
06.10.2022 17:45;06.10.2022 18:00;2278,04
06.10.2022 18:00;06.10.2022 18:15;298,48
06.10.2022 18:15;06.10.2022 18:30;439,19
06.10.2022 18:30;06.10.2022 18:45;1018,74
06.10.2022 18:45;06.10.2022 19:00;2651,42
06.10.2022 19:00;06.10.2022 19:15;853,89
06.10.2022 19:15;06.10.2022 19:30;1022,78
06.10.2022 19:30;06.10.2022 19:45;645,55
06.10.2022 19:45;06.10.2022 20:00;560,53
06.10.2022 20:00;06.10.2022 20:15;864,45
06.10.2022 20:15;06.10.2022 20:30;392,98
06.10.2022 20:30;06.10.2022 20:45;266,97
06.10.2022 20:45;06.10.2022 21:00;130,28
06.10.2022 21:00;06.10.2022 21:15;250,29
06.10.2022 21:15;06.10.2022 21:30;164,5
06.10.2022 21:30;06.10.2022 21:45;234,43
06.10.2022 21:45;06.10.2022 22:00;115,59
06.10.2022 22:00;06.10.2022 22:15;231,07
06.10.2022 22:15;06.10.2022 22:30;150,06
06.10.2022 22:30;06.10.2022 22:45;150,28
06.10.2022 22:45;06.10.2022 23:00;133,45
06.10.2022 23:00;06.10.2022 23:15;319,69
06.10.2022 23:15;06.10.2022 23:30;261,5
06.10.2022 23:30;06.10.2022 23:45;225,78
06.10.2022 23:45;07.10.2022 00:00;213,09
07.10.2022 00:00;07.10.2022 00:15;255,62
07.10.2022 00:15;07.10.2022 00:30;264,54
07.10.2022 00:30;07.10.2022 00:45;267,9
07.10.2022 00:45;07.10.2022 01:00;264,74
07.10.2022 01:00;07.10.2022 01:15;251,39
07.10.2022 01:15;07.10.2022 01:30;246,75
07.10.2022 01:30;07.10.2022 01:45;234,64
07.10.2022 01:45;07.10.2022 02:00;249,11
07.10.2022 02:00;07.10.2022 02:15;268,26
07.10.2022 02:15;07.10.2022 02:30;233,8
07.10.2022 02:30;07.10.2022 02:45;265,72
07.10.2022 02:45;07.10.2022 03:00;257,66
07.10.2022 03:00;07.10.2022 03:15;167,79
07.10.2022 03:15;07.10.2022 03:30;259,72
07.10.2022 03:30;07.10.2022 03:45;265,67
07.10.2022 03:45;07.10.2022 04:00;271,62
07.10.2022 04:00;07.10.2022 04:15;242,39
07.10.2022 04:15;07.10.2022 04:30;161,44
07.10.2022 04:30;07.10.2022 04:45;253,47
07.10.2022 04:45;07.10.2022 05:00;416,75
07.10.2022 05:00;07.10.2022 05:15;140,32
07.10.2022 05:15;07.10.2022 05:30;226,79
07.10.2022 05:30;07.10.2022 05:45;254,43
07.10.2022 05:45;07.10.2022 06:00;254,21
07.10.2022 06:00;07.10.2022 06:15;142,45
07.10.2022 06:15;07.10.2022 06:30;166,46
07.10.2022 06:30;07.10.2022 06:45;229,28
07.10.2022 06:45;07.10.2022 07:00;473,14
07.10.2022 07:00;07.10.2022 07:15;295,07
07.10.2022 07:15;07.10.2022 07:30;390,35
07.10.2022 07:30;07.10.2022 07:45;506,22
07.10.2022 07:45;07.10.2022 08:00;489,01
07.10.2022 08:00;07.10.2022 08:15;592,94
07.10.2022 08:15;07.10.2022 08:30;284,63
07.10.2022 08:30;07.10.2022 08:45;246,57
07.10.2022 08:45;07.10.2022 09:00;149,63
07.10.2022 09:00;07.10.2022 09:15;252,71
07.10.2022 09:15;07.10.2022 09:30;160,85
07.10.2022 09:30;07.10.2022 09:45;130,36
07.10.2022 09:45;07.10.2022 10:00;107,97
07.10.2022 10:00;07.10.2022 10:15;308,16
07.10.2022 10:15;07.10.2022 10:30;249,4
07.10.2022 10:30;07.10.2022 10:45;141,05
07.10.2022 10:45;07.10.2022 11:00;212,05
07.10.2022 11:00;07.10.2022 11:15;266,42
07.10.2022 11:15;07.10.2022 11:30;240,55
07.10.2022 11:30;07.10.2022 11:45;170,52
07.10.2022 11:45;07.10.2022 12:00;131,65
07.10.2022 12:00;07.10.2022 12:15;94,75
07.10.2022 12:15;07.10.2022 12:30;59,23
07.10.2022 12:30;07.10.2022 12:45;64,46
07.10.2022 12:45;07.10.2022 13:00;44,14
07.10.2022 13:00;07.10.2022 13:15;65,62
07.10.2022 13:15;07.10.2022 13:30;43,98
07.10.2022 13:30;07.10.2022 13:45;172,4
07.10.2022 13:45;07.10.2022 14:00;160,51
07.10.2022 14:00;07.10.2022 14:15;175,3
07.10.2022 14:15;07.10.2022 14:30;188,43
07.10.2022 14:30;07.10.2022 14:45;239,55
07.10.2022 14:45;07.10.2022 15:00;266,9
07.10.2022 15:00;07.10.2022 15:15;85,36
07.10.2022 15:15;07.10.2022 15:30;81,67
07.10.2022 15:30;07.10.2022 15:45;153,44
07.10.2022 15:45;07.10.2022 16:00;342,43
07.10.2022 16:00;07.10.2022 16:15;61,68
07.10.2022 16:15;07.10.2022 16:30;148,61
07.10.2022 16:30;07.10.2022 16:45;313,07
07.10.2022 16:45;07.10.2022 17:00;569,26
07.10.2022 17:00;07.10.2022 17:15;236,73
07.10.2022 17:15;07.10.2022 17:30;299,43
07.10.2022 17:30;07.10.2022 17:45;503,58
07.10.2022 17:45;07.10.2022 18:00;1063,87
07.10.2022 18:00;07.10.2022 18:15;511,12
07.10.2022 18:15;07.10.2022 18:30;416,62
07.10.2022 18:30;07.10.2022 18:45;875,03
07.10.2022 18:45;07.10.2022 19:00;717,95
07.10.2022 19:00;07.10.2022 19:15;937,62
07.10.2022 19:15;07.10.2022 19:30;379,85
07.10.2022 19:30;07.10.2022 19:45;381,8
07.10.2022 19:45;07.10.2022 20:00;438,2
07.10.2022 20:00;07.10.2022 20:15;1013,98
07.10.2022 20:15;07.10.2022 20:30;270,98
07.10.2022 20:30;07.10.2022 20:45;181,23
07.10.2022 20:45;07.10.2022 21:00;162,62
07.10.2022 21:00;07.10.2022 21:15;278,16
07.10.2022 21:15;07.10.2022 21:30;167,13
07.10.2022 21:30;07.10.2022 21:45;136,61
07.10.2022 21:45;07.10.2022 22:00;178,8
07.10.2022 22:00;07.10.2022 22:15;412,77
07.10.2022 22:15;07.10.2022 22:30;312,23
07.10.2022 22:30;07.10.2022 22:45;295,9
07.10.2022 22:45;07.10.2022 23:00;233,45
07.10.2022 23:00;07.10.2022 23:15;157,36
07.10.2022 23:15;07.10.2022 23:30;116,24
07.10.2022 23:30;07.10.2022 23:45;224,93
07.10.2022 23:45;08.10.2022 00:00;112,67
08.10.2022 00:00;08.10.2022 00:15;311,78
08.10.2022 00:15;08.10.2022 00:30;174,46
08.10.2022 00:30;08.10.2022 00:45;164,25
08.10.2022 00:45;08.10.2022 01:00;250,7
08.10.2022 01:00;08.10.2022 01:15;225,02
08.10.2022 01:15;08.10.2022 01:30;215,07
08.10.2022 01:30;08.10.2022 01:45;213,63
08.10.2022 01:45;08.10.2022 02:00;211,57
08.10.2022 02:00;08.10.2022 02:15;98,38
08.10.2022 02:15;08.10.2022 02:30;80,73
08.10.2022 02:30;08.10.2022 02:45;198,49
08.10.2022 02:45;08.10.2022 03:00;211,63
08.10.2022 03:00;08.10.2022 03:15;143,23
08.10.2022 03:15;08.10.2022 03:30;125,34
08.10.2022 03:30;08.10.2022 03:45;129,82
08.10.2022 03:45;08.10.2022 04:00;140,59
08.10.2022 04:00;08.10.2022 04:15;109,49
08.10.2022 04:15;08.10.2022 04:30;92,75
08.10.2022 04:30;08.10.2022 04:45;126,87
08.10.2022 04:45;08.10.2022 05:00;121,9
08.10.2022 05:00;08.10.2022 05:15;121,84
08.10.2022 05:15;08.10.2022 05:30;214,74
08.10.2022 05:30;08.10.2022 05:45;129,51
08.10.2022 05:45;08.10.2022 06:00;131,32
08.10.2022 06:00;08.10.2022 06:15;110,75
08.10.2022 06:15;08.10.2022 06:30;155,69
08.10.2022 06:30;08.10.2022 06:45;182,78
08.10.2022 06:45;08.10.2022 07:00;183,87
08.10.2022 07:00;08.10.2022 07:15;153,53
08.10.2022 07:15;08.10.2022 07:30;156,92
08.10.2022 07:30;08.10.2022 07:45;158,95
08.10.2022 07:45;08.10.2022 08:00;171,92
08.10.2022 08:00;08.10.2022 08:15;153,71
08.10.2022 08:15;08.10.2022 08:30;151,16
08.10.2022 08:30;08.10.2022 08:45;150,3
08.10.2022 08:45;08.10.2022 09:00;216,51
08.10.2022 09:00;08.10.2022 09:15;241,66
08.10.2022 09:15;08.10.2022 09:30;226,25
08.10.2022 09:30;08.10.2022 09:45;140,99
08.10.2022 09:45;08.10.2022 10:00;146,19
08.10.2022 10:00;08.10.2022 10:15;165,22
08.10.2022 10:15;08.10.2022 10:30;260,57
08.10.2022 10:30;08.10.2022 10:45;225,27
08.10.2022 10:45;08.10.2022 11:00;199,44
08.10.2022 11:00;08.10.2022 11:15;169,17
08.10.2022 11:15;08.10.2022 11:30;143,72
08.10.2022 11:30;08.10.2022 11:45;125,36
08.10.2022 11:45;08.10.2022 12:00;97,15
08.10.2022 12:00;08.10.2022 12:15;147,57
08.10.2022 12:15;08.10.2022 12:30;64,58
08.10.2022 12:30;08.10.2022 12:45;133,56
08.10.2022 12:45;08.10.2022 13:00;15,67
08.10.2022 13:00;08.10.2022 13:15;83,63
08.10.2022 13:15;08.10.2022 13:30;171,6
08.10.2022 13:30;08.10.2022 13:45;68,61
08.10.2022 13:45;08.10.2022 14:00;31,82
08.10.2022 14:00;08.10.2022 14:15;43,03
08.10.2022 14:15;08.10.2022 14:30;-7,55
08.10.2022 14:30;08.10.2022 14:45;63,67
08.10.2022 14:45;08.10.2022 15:00;58,33
08.10.2022 15:00;08.10.2022 15:15;27,44
08.10.2022 15:15;08.10.2022 15:30;140
08.10.2022 15:30;08.10.2022 15:45;190,52
08.10.2022 15:45;08.10.2022 16:00;226,86
08.10.2022 16:00;08.10.2022 16:15;3,67
08.10.2022 16:15;08.10.2022 16:30;47,65
08.10.2022 16:30;08.10.2022 16:45;177,1
08.10.2022 16:45;08.10.2022 17:00;206,02
08.10.2022 17:00;08.10.2022 17:15;15,71
08.10.2022 17:15;08.10.2022 17:30;85,99
08.10.2022 17:30;08.10.2022 17:45;123,46
08.10.2022 17:45;08.10.2022 18:00;298,76
08.10.2022 18:00;08.10.2022 18:15;228,42
08.10.2022 18:15;08.10.2022 18:30;138,36
08.10.2022 18:30;08.10.2022 18:45;267,82
08.10.2022 18:45;08.10.2022 19:00;394,04
08.10.2022 19:00;08.10.2022 19:15;313,58
08.10.2022 19:15;08.10.2022 19:30;342,56
08.10.2022 19:30;08.10.2022 19:45;304,83
08.10.2022 19:45;08.10.2022 20:00;225,38
08.10.2022 20:00;08.10.2022 20:15;260,14
08.10.2022 20:15;08.10.2022 20:30;142,69
08.10.2022 20:30;08.10.2022 20:45;135,09
08.10.2022 20:45;08.10.2022 21:00;122,77
08.10.2022 21:00;08.10.2022 21:15;145,21
08.10.2022 21:15;08.10.2022 21:30;109,42
08.10.2022 21:30;08.10.2022 21:45;206,81
08.10.2022 21:45;08.10.2022 22:00;98,01
08.10.2022 22:00;08.10.2022 22:15;116,16
08.10.2022 22:15;08.10.2022 22:30;123,18
08.10.2022 22:30;08.10.2022 22:45;198,98
08.10.2022 22:45;08.10.2022 23:00;201,89
08.10.2022 23:00;08.10.2022 23:15;108,15
08.10.2022 23:15;08.10.2022 23:30;112,97
08.10.2022 23:30;08.10.2022 23:45;179,06
08.10.2022 23:45;09.10.2022 00:00;78,38
09.10.2022 00:00;09.10.2022 00:15;129,05
09.10.2022 00:15;09.10.2022 00:30;102,95
09.10.2022 00:30;09.10.2022 00:45;112,77
09.10.2022 00:45;09.10.2022 01:00;86,63
09.10.2022 01:00;09.10.2022 01:15;101,9
09.10.2022 01:15;09.10.2022 01:30;91,29
09.10.2022 01:30;09.10.2022 01:45;83,32
09.10.2022 01:45;09.10.2022 02:00;157,91
09.10.2022 02:00;09.10.2022 02:15;97,65
09.10.2022 02:15;09.10.2022 02:30;176,34
09.10.2022 02:30;09.10.2022 02:45;88,84
09.10.2022 02:45;09.10.2022 03:00;87,21
09.10.2022 03:00;09.10.2022 03:15;100,68
09.10.2022 03:15;09.10.2022 03:30;89,59
09.10.2022 03:30;09.10.2022 03:45;97,27
09.10.2022 03:45;09.10.2022 04:00;172,54
09.10.2022 04:00;09.10.2022 04:15;150,12
09.10.2022 04:15;09.10.2022 04:30;158,88
09.10.2022 04:30;09.10.2022 04:45;175,24
09.10.2022 04:45;09.10.2022 05:00;187,77
09.10.2022 05:00;09.10.2022 05:15;165,55
09.10.2022 05:15;09.10.2022 05:30;161,22
09.10.2022 05:30;09.10.2022 05:45;162,55
09.10.2022 05:45;09.10.2022 06:00;184,25
09.10.2022 06:00;09.10.2022 06:15;166,89
09.10.2022 06:15;09.10.2022 06:30;182,29
09.10.2022 06:30;09.10.2022 06:45;136,03
09.10.2022 06:45;09.10.2022 07:00;218,01
09.10.2022 07:00;09.10.2022 07:15;177,24
09.10.2022 07:15;09.10.2022 07:30;204,04
09.10.2022 07:30;09.10.2022 07:45;208,8
09.10.2022 07:45;09.10.2022 08:00;131,76
09.10.2022 08:00;09.10.2022 08:15;138,95
09.10.2022 08:15;09.10.2022 08:30;121,71
09.10.2022 08:30;09.10.2022 08:45;125,28
09.10.2022 08:45;09.10.2022 09:00;88,47
09.10.2022 09:00;09.10.2022 09:15;229,2
09.10.2022 09:15;09.10.2022 09:30;200,5
09.10.2022 09:30;09.10.2022 09:45;186,27
09.10.2022 09:45;09.10.2022 10:00;87,71
09.10.2022 10:00;09.10.2022 10:15;259,65
09.10.2022 10:15;09.10.2022 10:30;120,54
09.10.2022 10:30;09.10.2022 10:45;96,79
09.10.2022 10:45;09.10.2022 11:00;82,92
09.10.2022 11:00;09.10.2022 11:15;129,26
09.10.2022 11:15;09.10.2022 11:30;110,32
09.10.2022 11:30;09.10.2022 11:45;73,88
09.10.2022 11:45;09.10.2022 12:00;31,33
09.10.2022 12:00;09.10.2022 12:15;77,75
09.10.2022 12:15;09.10.2022 12:30;68,93
09.10.2022 12:30;09.10.2022 12:45;21,24
09.10.2022 12:45;09.10.2022 13:00;-21,02
09.10.2022 13:00;09.10.2022 13:15;48,19
09.10.2022 13:15;09.10.2022 13:30;22,48
09.10.2022 13:30;09.10.2022 13:45;23,65
09.10.2022 13:45;09.10.2022 14:00;-8,1
09.10.2022 14:00;09.10.2022 14:15;-8,44
09.10.2022 14:15;09.10.2022 14:30;35,65
09.10.2022 14:30;09.10.2022 14:45;134,33
09.10.2022 14:45;09.10.2022 15:00;40,22
09.10.2022 15:00;09.10.2022 15:15;96,96
09.10.2022 15:15;09.10.2022 15:30;137,72
09.10.2022 15:30;09.10.2022 15:45;155,2
09.10.2022 15:45;09.10.2022 16:00;217,8
09.10.2022 16:00;09.10.2022 16:15;24,65
09.10.2022 16:15;09.10.2022 16:30;212,52
09.10.2022 16:30;09.10.2022 16:45;240,78
09.10.2022 16:45;09.10.2022 17:00;250,28
09.10.2022 17:00;09.10.2022 17:15;112,5
09.10.2022 17:15;09.10.2022 17:30;246,53
09.10.2022 17:30;09.10.2022 17:45;252
09.10.2022 17:45;09.10.2022 18:00;288,16
09.10.2022 18:00;09.10.2022 18:15;250,09
09.10.2022 18:15;09.10.2022 18:30;196,94
09.10.2022 18:30;09.10.2022 18:45;201,95
09.10.2022 18:45;09.10.2022 19:00;230,08
09.10.2022 19:00;09.10.2022 19:15;1124,85
09.10.2022 19:15;09.10.2022 19:30;304,17
09.10.2022 19:30;09.10.2022 19:45;211,93
09.10.2022 19:45;09.10.2022 20:00;86,79
09.10.2022 20:00;09.10.2022 20:15;196,99
09.10.2022 20:15;09.10.2022 20:30;101,59
09.10.2022 20:30;09.10.2022 20:45;84,05
09.10.2022 20:45;09.10.2022 21:00;76,71
09.10.2022 21:00;09.10.2022 21:15;103,04
09.10.2022 21:15;09.10.2022 21:30;91,6
09.10.2022 21:30;09.10.2022 21:45;93,78
09.10.2022 21:45;09.10.2022 22:00;73,42
09.10.2022 22:00;09.10.2022 22:15;214,5
09.10.2022 22:15;09.10.2022 22:30;207,18
09.10.2022 22:30;09.10.2022 22:45;201,25
09.10.2022 22:45;09.10.2022 23:00;191,07
09.10.2022 23:00;09.10.2022 23:15;200,33
09.10.2022 23:15;09.10.2022 23:30;142,44
09.10.2022 23:30;09.10.2022 23:45;12,37
09.10.2022 23:45;10.10.2022 00:00;113,46
10.10.2022 00:00;10.10.2022 00:15;83,51
10.10.2022 00:15;10.10.2022 00:30;15,05
10.10.2022 00:30;10.10.2022 00:45;-1,02
10.10.2022 00:45;10.10.2022 01:00;0
10.10.2022 01:00;10.10.2022 01:15;69,02
10.10.2022 01:15;10.10.2022 01:30;84,25
10.10.2022 01:30;10.10.2022 01:45;54,52
10.10.2022 01:45;10.10.2022 02:00;95,87
10.10.2022 02:00;10.10.2022 02:15;20,07
10.10.2022 02:15;10.10.2022 02:30;-1,57
10.10.2022 02:30;10.10.2022 02:45;50,47
10.10.2022 02:45;10.10.2022 03:00;80,09
10.10.2022 03:00;10.10.2022 03:15;36,84
10.10.2022 03:15;10.10.2022 03:30;50,05
10.10.2022 03:30;10.10.2022 03:45;87,51
10.10.2022 03:45;10.10.2022 04:00;191,01
10.10.2022 04:00;10.10.2022 04:15;3,05
10.10.2022 04:15;10.10.2022 04:30;30,11
10.10.2022 04:30;10.10.2022 04:45;53,48
10.10.2022 04:45;10.10.2022 05:00;83,08
10.10.2022 05:00;10.10.2022 05:15;-5,22
10.10.2022 05:15;10.10.2022 05:30;16,4
10.10.2022 05:30;10.10.2022 05:45;45,5
10.10.2022 05:45;10.10.2022 06:00;72,52
10.10.2022 06:00;10.10.2022 06:15;95,44
10.10.2022 06:15;10.10.2022 06:30;98,22
10.10.2022 06:30;10.10.2022 06:45;141,95
10.10.2022 06:45;10.10.2022 07:00;245,43
10.10.2022 07:00;10.10.2022 07:15;225,18
10.10.2022 07:15;10.10.2022 07:30;215,74
10.10.2022 07:30;10.10.2022 07:45;158,97
10.10.2022 07:45;10.10.2022 08:00;163,91
10.10.2022 08:00;10.10.2022 08:15;437,8
10.10.2022 08:15;10.10.2022 08:30;309,25
10.10.2022 08:30;10.10.2022 08:45;252,36
10.10.2022 08:45;10.10.2022 09:00;219,81
10.10.2022 09:00;10.10.2022 09:15;243,53
10.10.2022 09:15;10.10.2022 09:30;232,55
10.10.2022 09:30;10.10.2022 09:45;240,63
10.10.2022 09:45;10.10.2022 10:00;236,51
10.10.2022 10:00;10.10.2022 10:15;272,86
10.10.2022 10:15;10.10.2022 10:30;280,82
10.10.2022 10:30;10.10.2022 10:45;270,11
10.10.2022 10:45;10.10.2022 11:00;236,8
10.10.2022 11:00;10.10.2022 11:15;174,9
10.10.2022 11:15;10.10.2022 11:30;230,88
10.10.2022 11:30;10.10.2022 11:45;231,28
10.10.2022 11:45;10.10.2022 12:00;227,15
10.10.2022 12:00;10.10.2022 12:15;227,6
10.10.2022 12:15;10.10.2022 12:30;221,7
10.10.2022 12:30;10.10.2022 12:45;224,87
10.10.2022 12:45;10.10.2022 13:00;132,41
10.10.2022 13:00;10.10.2022 13:15;158,26
10.10.2022 13:15;10.10.2022 13:30;97,75
10.10.2022 13:30;10.10.2022 13:45;133,75
10.10.2022 13:45;10.10.2022 14:00;119,99
10.10.2022 14:00;10.10.2022 14:15;204,7
10.10.2022 14:15;10.10.2022 14:30;218,5
10.10.2022 14:30;10.10.2022 14:45;258,83
10.10.2022 14:45;10.10.2022 15:00;264,39
10.10.2022 15:00;10.10.2022 15:15;140,61
10.10.2022 15:15;10.10.2022 15:30;257,01
10.10.2022 15:30;10.10.2022 15:45;256,34
10.10.2022 15:45;10.10.2022 16:00;244,9
10.10.2022 16:00;10.10.2022 16:15;222,12
10.10.2022 16:15;10.10.2022 16:30;274,99
10.10.2022 16:30;10.10.2022 16:45;276,3
10.10.2022 16:45;10.10.2022 17:00;318,76
10.10.2022 17:00;10.10.2022 17:15;151
10.10.2022 17:15;10.10.2022 17:30;279,92
10.10.2022 17:30;10.10.2022 17:45;289,4
10.10.2022 17:45;10.10.2022 18:00;267,62
10.10.2022 18:00;10.10.2022 18:15;144,47
10.10.2022 18:15;10.10.2022 18:30;189,83
10.10.2022 18:30;10.10.2022 18:45;234,1
10.10.2022 18:45;10.10.2022 19:00;289,49
10.10.2022 19:00;10.10.2022 19:15;284,68
10.10.2022 19:15;10.10.2022 19:30;248,69
10.10.2022 19:30;10.10.2022 19:45;253,54
10.10.2022 19:45;10.10.2022 20:00;183,33
10.10.2022 20:00;10.10.2022 20:15;232,74
10.10.2022 20:15;10.10.2022 20:30;262,53
10.10.2022 20:30;10.10.2022 20:45;153,34
10.10.2022 20:45;10.10.2022 21:00;207,75
10.10.2022 21:00;10.10.2022 21:15;163,01
10.10.2022 21:15;10.10.2022 21:30;154,2
10.10.2022 21:30;10.10.2022 21:45;150,95
10.10.2022 21:45;10.10.2022 22:00;124,36
10.10.2022 22:00;10.10.2022 22:15;182,09
10.10.2022 22:15;10.10.2022 22:30;173,62
10.10.2022 22:30;10.10.2022 22:45;131,28
10.10.2022 22:45;10.10.2022 23:00;219,88
10.10.2022 23:00;10.10.2022 23:15;273,9
10.10.2022 23:15;10.10.2022 23:30;273,3
10.10.2022 23:30;10.10.2022 23:45;242,79
10.10.2022 23:45;11.10.2022 00:00;235,04
11.10.2022 00:00;11.10.2022 00:15;93,33
11.10.2022 00:15;11.10.2022 00:30;112,84
11.10.2022 00:30;11.10.2022 00:45;126,54
11.10.2022 00:45;11.10.2022 01:00;125,75
11.10.2022 01:00;11.10.2022 01:15;117,72
11.10.2022 01:15;11.10.2022 01:30;124,11
11.10.2022 01:30;11.10.2022 01:45;209,26
11.10.2022 01:45;11.10.2022 02:00;202,5
11.10.2022 02:00;11.10.2022 02:15;194,82
11.10.2022 02:15;11.10.2022 02:30;201,95
11.10.2022 02:30;11.10.2022 02:45;225,75
11.10.2022 02:45;11.10.2022 03:00;221,78
11.10.2022 03:00;11.10.2022 03:15;116,32
11.10.2022 03:15;11.10.2022 03:30;138,19
11.10.2022 03:30;11.10.2022 03:45;131,67
11.10.2022 03:45;11.10.2022 04:00;102,93
11.10.2022 04:00;11.10.2022 04:15;93,93
11.10.2022 04:15;11.10.2022 04:30;96,67
11.10.2022 04:30;11.10.2022 04:45;108,15
11.10.2022 04:45;11.10.2022 05:00;114,32
11.10.2022 05:00;11.10.2022 05:15;107,4
11.10.2022 05:15;11.10.2022 05:30;106,56
11.10.2022 05:30;11.10.2022 05:45;118,37
11.10.2022 05:45;11.10.2022 06:00;211,28
11.10.2022 06:00;11.10.2022 06:15;107,69
11.10.2022 06:15;11.10.2022 06:30;219,96
11.10.2022 06:30;11.10.2022 06:45;173,24
11.10.2022 06:45;11.10.2022 07:00;182,75
11.10.2022 07:00;11.10.2022 07:15;284,81
11.10.2022 07:15;11.10.2022 07:30;293,3
11.10.2022 07:30;11.10.2022 07:45;316,58
11.10.2022 07:45;11.10.2022 08:00;226,21
11.10.2022 08:00;11.10.2022 08:15;250,37
11.10.2022 08:15;11.10.2022 08:30;217,59
11.10.2022 08:30;11.10.2022 08:45;205,89
11.10.2022 08:45;11.10.2022 09:00;283,18
11.10.2022 09:00;11.10.2022 09:15;252,16
11.10.2022 09:15;11.10.2022 09:30;204,66
11.10.2022 09:30;11.10.2022 09:45;187,91
11.10.2022 09:45;11.10.2022 10:00;167,78
11.10.2022 10:00;11.10.2022 10:15;210,13
11.10.2022 10:15;11.10.2022 10:30;168,6
11.10.2022 10:30;11.10.2022 10:45;158
11.10.2022 10:45;11.10.2022 11:00;139,33
11.10.2022 11:00;11.10.2022 11:15;256,9
11.10.2022 11:15;11.10.2022 11:30;161,38
11.10.2022 11:30;11.10.2022 11:45;123,26
11.10.2022 11:45;11.10.2022 12:00;76,48
11.10.2022 12:00;11.10.2022 12:15;158,86
11.10.2022 12:15;11.10.2022 12:30;140,45
11.10.2022 12:30;11.10.2022 12:45;101,35
11.10.2022 12:45;11.10.2022 13:00;76,75
11.10.2022 13:00;11.10.2022 13:15;119,43
11.10.2022 13:15;11.10.2022 13:30;211,19
11.10.2022 13:30;11.10.2022 13:45;213,68
11.10.2022 13:45;11.10.2022 14:00;90,17
11.10.2022 14:00;11.10.2022 14:15;106,68
11.10.2022 14:15;11.10.2022 14:30;227,59
11.10.2022 14:30;11.10.2022 14:45;227,85
11.10.2022 14:45;11.10.2022 15:00;248,39
11.10.2022 15:00;11.10.2022 15:15;88,27
11.10.2022 15:15;11.10.2022 15:30;122,41
11.10.2022 15:30;11.10.2022 15:45;252,45
11.10.2022 15:45;11.10.2022 16:00;215,11
11.10.2022 16:00;11.10.2022 16:15;84,42
11.10.2022 16:15;11.10.2022 16:30;134,88
11.10.2022 16:30;11.10.2022 16:45;173,58
11.10.2022 16:45;11.10.2022 17:00;290,98
11.10.2022 17:00;11.10.2022 17:15;214,05
11.10.2022 17:15;11.10.2022 17:30;269,68
11.10.2022 17:30;11.10.2022 17:45;241,8
11.10.2022 17:45;11.10.2022 18:00;331,25
11.10.2022 18:00;11.10.2022 18:15;209,62
11.10.2022 18:15;11.10.2022 18:30;224,59
11.10.2022 18:30;11.10.2022 18:45;368,37
11.10.2022 18:45;11.10.2022 19:00;483,28
11.10.2022 19:00;11.10.2022 19:15;641,21
11.10.2022 19:15;11.10.2022 19:30;627,52
11.10.2022 19:30;11.10.2022 19:45;490,68
11.10.2022 19:45;11.10.2022 20:00;284,68
11.10.2022 20:00;11.10.2022 20:15;481,12
11.10.2022 20:15;11.10.2022 20:30;245,38
11.10.2022 20:30;11.10.2022 20:45;245,66
11.10.2022 20:45;11.10.2022 21:00;295,1
11.10.2022 21:00;11.10.2022 21:15;390,08
11.10.2022 21:15;11.10.2022 21:30;222,83
11.10.2022 21:30;11.10.2022 21:45;206,82
11.10.2022 21:45;11.10.2022 22:00;181,26
11.10.2022 22:00;11.10.2022 22:15;348,51
11.10.2022 22:15;11.10.2022 22:30;328,33
11.10.2022 22:30;11.10.2022 22:45;350,82
11.10.2022 22:45;11.10.2022 23:00;167,51
11.10.2022 23:00;11.10.2022 23:15;310,2
11.10.2022 23:15;11.10.2022 23:30;453,56
11.10.2022 23:30;11.10.2022 23:45;365,44
11.10.2022 23:45;12.10.2022 00:00;177,05
12.10.2022 00:00;12.10.2022 00:15;180,32
12.10.2022 00:15;12.10.2022 00:30;178,03
12.10.2022 00:30;12.10.2022 00:45;263,55
12.10.2022 00:45;12.10.2022 01:00;251,7
12.10.2022 01:00;12.10.2022 01:15;180,75
12.10.2022 01:15;12.10.2022 01:30;178,39
12.10.2022 01:30;12.10.2022 01:45;266,52
12.10.2022 01:45;12.10.2022 02:00;171,72
12.10.2022 02:00;12.10.2022 02:15;264,47
12.10.2022 02:15;12.10.2022 02:30;167,8
12.10.2022 02:30;12.10.2022 02:45;157,06
12.10.2022 02:45;12.10.2022 03:00;151,23
12.10.2022 03:00;12.10.2022 03:15;243,26
12.10.2022 03:15;12.10.2022 03:30;250,58
12.10.2022 03:30;12.10.2022 03:45;241,27
12.10.2022 03:45;12.10.2022 04:00;240,88
