von;bis;Mischpreis [EUR/MWh]
06.12.2021 14:15;06.12.2021 14:30;213,14
06.12.2021 14:30;06.12.2021 14:45;240,20
06.12.2021 14:45;06.12.2021 15:00;224,22
06.12.2021 15:00;06.12.2021 15:15;204,36
06.12.2021 15:15;06.12.2021 15:30;241,90
06.12.2021 15:30;06.12.2021 15:45;188,59
06.12.2021 15:45;06.12.2021 16:00;189,07
06.12.2021 16:00;06.12.2021 16:15;229,64
06.12.2021 16:15;06.12.2021 16:30;217,09
06.12.2021 16:30;06.12.2021 16:45;221,81
06.12.2021 16:45;06.12.2021 17:00;230,07
06.12.2021 17:00;06.12.2021 17:15;126,79
06.12.2021 17:15;06.12.2021 17:30;125,50
06.12.2021 17:30;06.12.2021 17:45;190,72
06.12.2021 17:45;06.12.2021 18:00;178,53
06.12.2021 18:00;06.12.2021 18:15;128,06
06.12.2021 18:15;06.12.2021 18:30;131,19
06.12.2021 18:30;06.12.2021 18:45;159,51
06.12.2021 18:45;06.12.2021 19:00;163,95
06.12.2021 19:00;06.12.2021 19:15;264,59
06.12.2021 19:15;06.12.2021 19:30;216,04
06.12.2021 19:30;06.12.2021 19:45;153,57
06.12.2021 19:45;06.12.2021 20:00;113,56
06.12.2021 20:00;06.12.2021 20:15;262,99
06.12.2021 20:15;06.12.2021 20:30;155,51
06.12.2021 20:30;06.12.2021 20:45;138,54
06.12.2021 20:45;06.12.2021 21:00;180,80
06.12.2021 21:00;06.12.2021 21:15;259,33
06.12.2021 21:15;06.12.2021 21:30;222,52
06.12.2021 21:30;06.12.2021 21:45;200,34
06.12.2021 21:45;06.12.2021 22:00;131,45
06.12.2021 22:00;06.12.2021 22:15;274,78
06.12.2021 22:15;06.12.2021 22:30;130,92
06.12.2021 22:30;06.12.2021 22:45;157,54
06.12.2021 22:45;06.12.2021 23:00;86,12
06.12.2021 23:00;06.12.2021 23:15;199,39
06.12.2021 23:15;06.12.2021 23:30;154,77
06.12.2021 23:30;06.12.2021 23:45;102,37
06.12.2021 23:45;07.12.2021 00:00;45,79
07.12.2021 00:00;07.12.2021 00:15;208,64
07.12.2021 00:15;07.12.2021 00:30;197,17
07.12.2021 00:30;07.12.2021 00:45;89,69
07.12.2021 00:45;07.12.2021 01:00;17,95
07.12.2021 01:00;07.12.2021 01:15;142,65
07.12.2021 01:15;07.12.2021 01:30;76,91
07.12.2021 01:30;07.12.2021 01:45;52,02
07.12.2021 01:45;07.12.2021 02:00;26,45
07.12.2021 02:00;07.12.2021 02:15;65,87
07.12.2021 02:15;07.12.2021 02:30;108,44
07.12.2021 02:30;07.12.2021 02:45;139,13
07.12.2021 02:45;07.12.2021 03:00;112,84
07.12.2021 03:00;07.12.2021 03:15;100,58
07.12.2021 03:15;07.12.2021 03:30;130,52
07.12.2021 03:30;07.12.2021 03:45;168,49
07.12.2021 03:45;07.12.2021 04:00;208,47
07.12.2021 04:00;07.12.2021 04:15;104,41
07.12.2021 04:15;07.12.2021 04:30;130,93
07.12.2021 04:30;07.12.2021 04:45;190,23
07.12.2021 04:45;07.12.2021 05:00;210,08
07.12.2021 05:00;07.12.2021 05:15;104,22
07.12.2021 05:15;07.12.2021 05:30;139,94
07.12.2021 05:30;07.12.2021 05:45;209,60
07.12.2021 05:45;07.12.2021 06:00;173,19
07.12.2021 06:00;07.12.2021 06:15;188,52
07.12.2021 06:15;07.12.2021 06:30;230,32
07.12.2021 06:30;07.12.2021 06:45;291,23
07.12.2021 06:45;07.12.2021 07:00;277,11
07.12.2021 07:00;07.12.2021 07:15;143,49
07.12.2021 07:15;07.12.2021 07:30;132,80
07.12.2021 07:30;07.12.2021 07:45;191,45
07.12.2021 07:45;07.12.2021 08:00;228,99
07.12.2021 08:00;07.12.2021 08:15;155,99
07.12.2021 08:15;07.12.2021 08:30;259,56
07.12.2021 08:30;07.12.2021 08:45;277,43
07.12.2021 08:45;07.12.2021 09:00;253,43
07.12.2021 09:00;07.12.2021 09:15;266,11
07.12.2021 09:15;07.12.2021 09:30;260,07
07.12.2021 09:30;07.12.2021 09:45;231,64
07.12.2021 09:45;07.12.2021 10:00;225,14
07.12.2021 10:00;07.12.2021 10:15;276,64
07.12.2021 10:15;07.12.2021 10:30;252,53
07.12.2021 10:30;07.12.2021 10:45;238,35
07.12.2021 10:45;07.12.2021 11:00;237,84
07.12.2021 11:00;07.12.2021 11:15;290,67
07.12.2021 11:15;07.12.2021 11:30;280,67
07.12.2021 11:30;07.12.2021 11:45;282,44
07.12.2021 11:45;07.12.2021 12:00;197,81
07.12.2021 12:00;07.12.2021 12:15;225,47
07.12.2021 12:15;07.12.2021 12:30;198,78
07.12.2021 12:30;07.12.2021 12:45;176,44
07.12.2021 12:45;07.12.2021 13:00;167,14
07.12.2021 13:00;07.12.2021 13:15;182,71
07.12.2021 13:15;07.12.2021 13:30;185,57
07.12.2021 13:30;07.12.2021 13:45;184,43
07.12.2021 13:45;07.12.2021 14:00;176,22
07.12.2021 14:00;07.12.2021 14:15;250,97
07.12.2021 14:15;07.12.2021 14:30;268,37
07.12.2021 14:30;07.12.2021 14:45;271,84
07.12.2021 14:45;07.12.2021 15:00;264,90
07.12.2021 15:00;07.12.2021 15:15;238,59
07.12.2021 15:15;07.12.2021 15:30;247,65
07.12.2021 15:30;07.12.2021 15:45;300,66
07.12.2021 15:45;07.12.2021 16:00;280,55
07.12.2021 16:00;07.12.2021 16:15;240,17
07.12.2021 16:15;07.12.2021 16:30;234,83
07.12.2021 16:30;07.12.2021 16:45;259,28
07.12.2021 16:45;07.12.2021 17:00;277,10
07.12.2021 17:00;07.12.2021 17:15;330,42
07.12.2021 17:15;07.12.2021 17:30;282,32
07.12.2021 17:30;07.12.2021 17:45;276,72
07.12.2021 17:45;07.12.2021 18:00;191,94
07.12.2021 18:00;07.12.2021 18:15;276,71
07.12.2021 18:15;07.12.2021 18:30;193,95
07.12.2021 18:30;07.12.2021 18:45;136,08
07.12.2021 18:45;07.12.2021 19:00;144,19
07.12.2021 19:00;07.12.2021 19:15;238,52
07.12.2021 19:15;07.12.2021 19:30;135,33
07.12.2021 19:30;07.12.2021 19:45;134,22
07.12.2021 19:45;07.12.2021 20:00;57,84
07.12.2021 20:00;07.12.2021 20:15;161,34
07.12.2021 20:15;07.12.2021 20:30;98,44
07.12.2021 20:30;07.12.2021 20:45;51,45
07.12.2021 20:45;07.12.2021 21:00;10,07
07.12.2021 21:00;07.12.2021 21:15;187,62
07.12.2021 21:15;07.12.2021 21:30;80,20
07.12.2021 21:30;07.12.2021 21:45;38,90
07.12.2021 21:45;07.12.2021 22:00;-11,64
07.12.2021 22:00;07.12.2021 22:15;203,72
07.12.2021 22:15;07.12.2021 22:30;129,87
07.12.2021 22:30;07.12.2021 22:45;42,47
07.12.2021 22:45;07.12.2021 23:00;26,02
07.12.2021 23:00;07.12.2021 23:15;111,40
07.12.2021 23:15;07.12.2021 23:30;15,04
07.12.2021 23:30;07.12.2021 23:45;9,25
07.12.2021 23:45;08.12.2021 00:00;6,10
08.12.2021 00:00;08.12.2021 00:15;44,16
08.12.2021 00:15;08.12.2021 00:30;1,14
08.12.2021 00:30;08.12.2021 00:45;0,82
08.12.2021 00:45;08.12.2021 01:00;4,69
08.12.2021 01:00;08.12.2021 01:15;44,11
08.12.2021 01:15;08.12.2021 01:30;6,41
08.12.2021 01:30;08.12.2021 01:45;2,12
08.12.2021 01:45;08.12.2021 02:00;3,16
08.12.2021 02:00;08.12.2021 02:15;5,08
08.12.2021 02:15;08.12.2021 02:30;-4,03
08.12.2021 02:30;08.12.2021 02:45;-10,30
08.12.2021 02:45;08.12.2021 03:00;-6,35
08.12.2021 03:00;08.12.2021 03:15;-10,64
08.12.2021 03:15;08.12.2021 03:30;-7,01
08.12.2021 03:30;08.12.2021 03:45;5,49
08.12.2021 03:45;08.12.2021 04:00;5,65
08.12.2021 04:00;08.12.2021 04:15;-0,50
08.12.2021 04:15;08.12.2021 04:30;8,48
08.12.2021 04:30;08.12.2021 04:45;60,91
08.12.2021 04:45;08.12.2021 05:00;103,86
08.12.2021 05:00;08.12.2021 05:15;-9,77
08.12.2021 05:15;08.12.2021 05:30;2,85
08.12.2021 05:30;08.12.2021 05:45;-5,41
08.12.2021 05:45;08.12.2021 06:00;88,27
08.12.2021 06:00;08.12.2021 06:15;66,38
08.12.2021 06:15;08.12.2021 06:30;134,14
08.12.2021 06:30;08.12.2021 06:45;218,09
08.12.2021 06:45;08.12.2021 07:00;243,74
08.12.2021 07:00;08.12.2021 07:15;127,54
08.12.2021 07:15;08.12.2021 07:30;149,77
08.12.2021 07:30;08.12.2021 07:45;198,25
08.12.2021 07:45;08.12.2021 08:00;225,52
08.12.2021 08:00;08.12.2021 08:15;161,44
08.12.2021 08:15;08.12.2021 08:30;225,14
08.12.2021 08:30;08.12.2021 08:45;289,96
08.12.2021 08:45;08.12.2021 09:00;289,53
08.12.2021 09:00;08.12.2021 09:15;236,47
08.12.2021 09:15;08.12.2021 09:30;178,39
08.12.2021 09:30;08.12.2021 09:45;195,31
08.12.2021 09:45;08.12.2021 10:00;194,09
08.12.2021 10:00;08.12.2021 10:15;146,85
08.12.2021 10:15;08.12.2021 10:30;176,46
08.12.2021 10:30;08.12.2021 10:45;110,59
08.12.2021 10:45;08.12.2021 11:00;238,60
08.12.2021 11:00;08.12.2021 11:15;166,65
08.12.2021 11:15;08.12.2021 11:30;221,97
08.12.2021 11:30;08.12.2021 11:45;233,99
08.12.2021 11:45;08.12.2021 12:00;202,24
08.12.2021 12:00;08.12.2021 12:15;203,69
08.12.2021 12:15;08.12.2021 12:30;183,83
08.12.2021 12:30;08.12.2021 12:45;240,06
08.12.2021 12:45;08.12.2021 13:00;150,78
08.12.2021 13:00;08.12.2021 13:15;196,19
08.12.2021 13:15;08.12.2021 13:30;188,09
08.12.2021 13:30;08.12.2021 13:45;191,09
08.12.2021 13:45;08.12.2021 14:00;180,50
08.12.2021 14:00;08.12.2021 14:15;236,90
08.12.2021 14:15;08.12.2021 14:30;237,81
08.12.2021 14:30;08.12.2021 14:45;243,79
08.12.2021 14:45;08.12.2021 15:00;258,58
08.12.2021 15:00;08.12.2021 15:15;238,29
08.12.2021 15:15;08.12.2021 15:30;267,37
08.12.2021 15:30;08.12.2021 15:45;268,72
08.12.2021 15:45;08.12.2021 16:00;281,84
08.12.2021 16:00;08.12.2021 16:15;243,93
08.12.2021 16:15;08.12.2021 16:30;264,13
08.12.2021 16:30;08.12.2021 16:45;300,51
08.12.2021 16:45;08.12.2021 17:00;317,44
08.12.2021 17:00;08.12.2021 17:15;261,18
08.12.2021 17:15;08.12.2021 17:30;276,15
08.12.2021 17:30;08.12.2021 17:45;300,35
08.12.2021 17:45;08.12.2021 18:00;312,49
08.12.2021 18:00;08.12.2021 18:15;299,87
08.12.2021 18:15;08.12.2021 18:30;292,70
08.12.2021 18:30;08.12.2021 18:45;232,45
08.12.2021 18:45;08.12.2021 19:00;225,92
08.12.2021 19:00;08.12.2021 19:15;312,69
08.12.2021 19:15;08.12.2021 19:30;264,25
08.12.2021 19:30;08.12.2021 19:45;241,06
08.12.2021 19:45;08.12.2021 20:00;214,90
08.12.2021 20:00;08.12.2021 20:15;372,12
08.12.2021 20:15;08.12.2021 20:30;317,69
08.12.2021 20:30;08.12.2021 20:45;278,41
08.12.2021 20:45;08.12.2021 21:00;249,85
08.12.2021 21:00;08.12.2021 21:15;276,07
08.12.2021 21:15;08.12.2021 21:30;253,67
08.12.2021 21:30;08.12.2021 21:45;258,29
08.12.2021 21:45;08.12.2021 22:00;190,96
08.12.2021 22:00;08.12.2021 22:15;318,05
08.12.2021 22:15;08.12.2021 22:30;308,97
08.12.2021 22:30;08.12.2021 22:45;279,29
08.12.2021 22:45;08.12.2021 23:00;164,89
08.12.2021 23:00;08.12.2021 23:15;310,51
08.12.2021 23:15;08.12.2021 23:30;248,28
08.12.2021 23:30;08.12.2021 23:45;199,27
08.12.2021 23:45;09.12.2021 00:00;154,74
09.12.2021 00:00;09.12.2021 00:15;294,51
09.12.2021 00:15;09.12.2021 00:30;253,21
09.12.2021 00:30;09.12.2021 00:45;244,93
09.12.2021 00:45;09.12.2021 01:00;126,71
09.12.2021 01:00;09.12.2021 01:15;144,75
09.12.2021 01:15;09.12.2021 01:30;183,34
09.12.2021 01:30;09.12.2021 01:45;268,85
09.12.2021 01:45;09.12.2021 02:00;249,31
09.12.2021 02:00;09.12.2021 02:15;256,64
09.12.2021 02:15;09.12.2021 02:30;244,31
09.12.2021 02:30;09.12.2021 02:45;263,88
09.12.2021 02:45;09.12.2021 03:00;287,42
09.12.2021 03:00;09.12.2021 03:15;291,69
09.12.2021 03:15;09.12.2021 03:30;277,93
09.12.2021 03:30;09.12.2021 03:45;277,76
09.12.2021 03:45;09.12.2021 04:00;289,13
09.12.2021 04:00;09.12.2021 04:15;212,13
09.12.2021 04:15;09.12.2021 04:30;237,88
09.12.2021 04:30;09.12.2021 04:45;270,77
09.12.2021 04:45;09.12.2021 05:00;277,85
09.12.2021 05:00;09.12.2021 05:15;228,27
09.12.2021 05:15;09.12.2021 05:30;271,46
09.12.2021 05:30;09.12.2021 05:45;302,54
09.12.2021 05:45;09.12.2021 06:00;197,66
09.12.2021 06:00;09.12.2021 06:15;305,99
09.12.2021 06:15;09.12.2021 06:30;302,64
09.12.2021 06:30;09.12.2021 06:45;362,63
09.12.2021 06:45;09.12.2021 07:00;390,74
09.12.2021 07:00;09.12.2021 07:15;298,16
09.12.2021 07:15;09.12.2021 07:30;353,09
09.12.2021 07:30;09.12.2021 07:45;376,54
09.12.2021 07:45;09.12.2021 08:00;403,50
09.12.2021 08:00;09.12.2021 08:15;350,41
09.12.2021 08:15;09.12.2021 08:30;350,67
09.12.2021 08:30;09.12.2021 08:45;168,95
09.12.2021 08:45;09.12.2021 09:00;359,53
09.12.2021 09:00;09.12.2021 09:15;372,33
09.12.2021 09:15;09.12.2021 09:30;341,64
09.12.2021 09:30;09.12.2021 09:45;352,38
09.12.2021 09:45;09.12.2021 10:00;358,48
09.12.2021 10:00;09.12.2021 10:15;447,00
09.12.2021 10:15;09.12.2021 10:30;401,41
09.12.2021 10:30;09.12.2021 10:45;387,35
09.12.2021 10:45;09.12.2021 11:00;392,34
09.12.2021 11:00;09.12.2021 11:15;390,00
09.12.2021 11:15;09.12.2021 11:30;386,55
09.12.2021 11:30;09.12.2021 11:45;403,27
09.12.2021 11:45;09.12.2021 12:00;387,91
09.12.2021 12:00;09.12.2021 12:15;377,03
09.12.2021 12:15;09.12.2021 12:30;342,65
09.12.2021 12:30;09.12.2021 12:45;352,19
09.12.2021 12:45;09.12.2021 13:00;345,01
09.12.2021 13:00;09.12.2021 13:15;384,04
09.12.2021 13:15;09.12.2021 13:30;382,65
09.12.2021 13:30;09.12.2021 13:45;361,70
09.12.2021 13:45;09.12.2021 14:00;352,00
09.12.2021 14:00;09.12.2021 14:15;342,63
09.12.2021 14:15;09.12.2021 14:30;343,64
09.12.2021 14:30;09.12.2021 14:45;366,31
09.12.2021 14:45;09.12.2021 15:00;360,02
09.12.2021 15:00;09.12.2021 15:15;349,78
09.12.2021 15:15;09.12.2021 15:30;343,47
09.12.2021 15:30;09.12.2021 15:45;344,85
09.12.2021 15:45;09.12.2021 16:00;352,15
09.12.2021 16:00;09.12.2021 16:15;362,59
09.12.2021 16:15;09.12.2021 16:30;393,43
09.12.2021 16:30;09.12.2021 16:45;375,88
09.12.2021 16:45;09.12.2021 17:00;410,92
09.12.2021 17:00;09.12.2021 17:15;361,78
09.12.2021 17:15;09.12.2021 17:30;346,33
09.12.2021 17:30;09.12.2021 17:45;383,46
09.12.2021 17:45;09.12.2021 18:00;364,37
09.12.2021 18:00;09.12.2021 18:15;394,30
09.12.2021 18:15;09.12.2021 18:30;332,40
09.12.2021 18:30;09.12.2021 18:45;361,20
09.12.2021 18:45;09.12.2021 19:00;260,01
09.12.2021 19:00;09.12.2021 19:15;300,12
09.12.2021 19:15;09.12.2021 19:30;286,96
09.12.2021 19:30;09.12.2021 19:45;319,45
09.12.2021 19:45;09.12.2021 20:00;269,81
09.12.2021 20:00;09.12.2021 20:15;344,35
09.12.2021 20:15;09.12.2021 20:30;337,87
09.12.2021 20:30;09.12.2021 20:45;254,91
09.12.2021 20:45;09.12.2021 21:00;209,99
09.12.2021 21:00;09.12.2021 21:15;325,65
09.12.2021 21:15;09.12.2021 21:30;252,99
09.12.2021 21:30;09.12.2021 21:45;181,45
09.12.2021 21:45;09.12.2021 22:00;145,98
09.12.2021 22:00;09.12.2021 22:15;315,91
09.12.2021 22:15;09.12.2021 22:30;212,43
09.12.2021 22:30;09.12.2021 22:45;193,44
09.12.2021 22:45;09.12.2021 23:00;240,09
09.12.2021 23:00;09.12.2021 23:15;253,59
09.12.2021 23:15;09.12.2021 23:30;253,07
09.12.2021 23:30;09.12.2021 23:45;218,01
09.12.2021 23:45;10.12.2021 00:00;205,59
10.12.2021 00:00;10.12.2021 00:15;202,20
10.12.2021 00:15;10.12.2021 00:30;247,76
10.12.2021 00:30;10.12.2021 00:45;228,43
10.12.2021 00:45;10.12.2021 01:00;206,42
10.12.2021 01:00;10.12.2021 01:15;251,83
10.12.2021 01:15;10.12.2021 01:30;234,77
10.12.2021 01:30;10.12.2021 01:45;205,38
10.12.2021 01:45;10.12.2021 02:00;162,14
10.12.2021 02:00;10.12.2021 02:15;176,99
10.12.2021 02:15;10.12.2021 02:30;175,09
10.12.2021 02:30;10.12.2021 02:45;169,94
10.12.2021 02:45;10.12.2021 03:00;229,06
10.12.2021 03:00;10.12.2021 03:15;94,85
10.12.2021 03:15;10.12.2021 03:30;113,97
10.12.2021 03:30;10.12.2021 03:45;152,80
10.12.2021 03:45;10.12.2021 04:00;113,90
10.12.2021 04:00;10.12.2021 04:15;142,76
10.12.2021 04:15;10.12.2021 04:30;187,42
10.12.2021 04:30;10.12.2021 04:45;139,21
10.12.2021 04:45;10.12.2021 05:00;117,12
10.12.2021 05:00;10.12.2021 05:15;214,69
10.12.2021 05:15;10.12.2021 05:30;255,32
10.12.2021 05:30;10.12.2021 05:45;247,77
10.12.2021 05:45;10.12.2021 06:00;146,17
10.12.2021 06:00;10.12.2021 06:15;264,24
10.12.2021 06:15;10.12.2021 06:30;258,03
10.12.2021 06:30;10.12.2021 06:45;283,68
10.12.2021 06:45;10.12.2021 07:00;218,45
10.12.2021 07:00;10.12.2021 07:15;210,58
10.12.2021 07:15;10.12.2021 07:30;255,84
10.12.2021 07:30;10.12.2021 07:45;289,35
10.12.2021 07:45;10.12.2021 08:00;293,36
10.12.2021 08:00;10.12.2021 08:15;283,93
10.12.2021 08:15;10.12.2021 08:30;301,05
10.12.2021 08:30;10.12.2021 08:45;305,76
10.12.2021 08:45;10.12.2021 09:00;307,13
10.12.2021 09:00;10.12.2021 09:15;232,15
10.12.2021 09:15;10.12.2021 09:30;288,75
10.12.2021 09:30;10.12.2021 09:45;299,96
10.12.2021 09:45;10.12.2021 10:00;282,65
10.12.2021 10:00;10.12.2021 10:15;309,93
10.12.2021 10:15;10.12.2021 10:30;321,58
10.12.2021 10:30;10.12.2021 10:45;262,23
10.12.2021 10:45;10.12.2021 11:00;230,38
10.12.2021 11:00;10.12.2021 11:15;310,89
10.12.2021 11:15;10.12.2021 11:30;328,68
10.12.2021 11:30;10.12.2021 11:45;268,31
10.12.2021 11:45;10.12.2021 12:00;271,05
10.12.2021 12:00;10.12.2021 12:15;329,99
10.12.2021 12:15;10.12.2021 12:30;324,62
10.12.2021 12:30;10.12.2021 12:45;318,20
10.12.2021 12:45;10.12.2021 13:00;312,64
10.12.2021 13:00;10.12.2021 13:15;322,08
10.12.2021 13:15;10.12.2021 13:30;326,35
10.12.2021 13:30;10.12.2021 13:45;322,59
10.12.2021 13:45;10.12.2021 14:00;307,41
10.12.2021 14:00;10.12.2021 14:15;311,32
10.12.2021 14:15;10.12.2021 14:30;306,20
10.12.2021 14:30;10.12.2021 14:45;309,05
10.12.2021 14:45;10.12.2021 15:00;331,89
10.12.2021 15:00;10.12.2021 15:15;317,18
10.12.2021 15:15;10.12.2021 15:30;325,75
10.12.2021 15:30;10.12.2021 15:45;332,87
10.12.2021 15:45;10.12.2021 16:00;354,10
10.12.2021 16:00;10.12.2021 16:15;268,01
10.12.2021 16:15;10.12.2021 16:30;326,94
10.12.2021 16:30;10.12.2021 16:45;322,14
10.12.2021 16:45;10.12.2021 17:00;329,67
10.12.2021 17:00;10.12.2021 17:15;316,98
10.12.2021 17:15;10.12.2021 17:30;302,99
10.12.2021 17:30;10.12.2021 17:45;315,41
10.12.2021 17:45;10.12.2021 18:00;168,70
10.12.2021 18:00;10.12.2021 18:15;402,41
10.12.2021 18:15;10.12.2021 18:30;329,51
10.12.2021 18:30;10.12.2021 18:45;318,00
10.12.2021 18:45;10.12.2021 19:00;325,94
10.12.2021 19:00;10.12.2021 19:15;371,90
10.12.2021 19:15;10.12.2021 19:30;344,21
10.12.2021 19:30;10.12.2021 19:45;330,36
10.12.2021 19:45;10.12.2021 20:00;335,78
10.12.2021 20:00;10.12.2021 20:15;182,28
10.12.2021 20:15;10.12.2021 20:30;337,23
10.12.2021 20:30;10.12.2021 20:45;327,67
10.12.2021 20:45;10.12.2021 21:00;286,88
10.12.2021 21:00;10.12.2021 21:15;338,48
10.12.2021 21:15;10.12.2021 21:30;329,28
10.12.2021 21:30;10.12.2021 21:45;304,83
10.12.2021 21:45;10.12.2021 22:00;270,80
10.12.2021 22:00;10.12.2021 22:15;376,34
10.12.2021 22:15;10.12.2021 22:30;339,67
10.12.2021 22:30;10.12.2021 22:45;353,95
10.12.2021 22:45;10.12.2021 23:00;301,49
10.12.2021 23:00;10.12.2021 23:15;258,85
10.12.2021 23:15;10.12.2021 23:30;265,53
10.12.2021 23:30;10.12.2021 23:45;235,96
10.12.2021 23:45;11.12.2021 00:00;250,62
11.12.2021 00:00;11.12.2021 00:15;318,92
11.12.2021 00:15;11.12.2021 00:30;278,08
11.12.2021 00:30;11.12.2021 00:45;254,21
11.12.2021 00:45;11.12.2021 01:00;113,83
11.12.2021 01:00;11.12.2021 01:15;257,46
11.12.2021 01:15;11.12.2021 01:30;264,15
11.12.2021 01:30;11.12.2021 01:45;192,51
11.12.2021 01:45;11.12.2021 02:00;227,75
11.12.2021 02:00;11.12.2021 02:15;271,92
11.12.2021 02:15;11.12.2021 02:30;266,29
11.12.2021 02:30;11.12.2021 02:45;226,23
11.12.2021 02:45;11.12.2021 03:00;227,68
11.12.2021 03:00;11.12.2021 03:15;271,62
11.12.2021 03:15;11.12.2021 03:30;183,48
11.12.2021 03:30;11.12.2021 03:45;203,82
11.12.2021 03:45;11.12.2021 04:00;189,82
11.12.2021 04:00;11.12.2021 04:15;203,64
11.12.2021 04:15;11.12.2021 04:30;211,13
11.12.2021 04:30;11.12.2021 04:45;210,05
11.12.2021 04:45;11.12.2021 05:00;193,40
11.12.2021 05:00;11.12.2021 05:15;257,40
11.12.2021 05:15;11.12.2021 05:30;133,81
11.12.2021 05:30;11.12.2021 05:45;209,23
11.12.2021 05:45;11.12.2021 06:00;183,01
11.12.2021 06:00;11.12.2021 06:15;245,43
11.12.2021 06:15;11.12.2021 06:30;251,46
11.12.2021 06:30;11.12.2021 06:45;255,07
11.12.2021 06:45;11.12.2021 07:00;197,28
11.12.2021 07:00;11.12.2021 07:15;262,38
11.12.2021 07:15;11.12.2021 07:30;264,50
11.12.2021 07:30;11.12.2021 07:45;270,55
11.12.2021 07:45;11.12.2021 08:00;296,79
11.12.2021 08:00;11.12.2021 08:15;262,80
11.12.2021 08:15;11.12.2021 08:30;269,35
11.12.2021 08:30;11.12.2021 08:45;253,66
11.12.2021 08:45;11.12.2021 09:00;264,20
11.12.2021 09:00;11.12.2021 09:15;312,14
11.12.2021 09:15;11.12.2021 09:30;319,35
11.12.2021 09:30;11.12.2021 09:45;317,51
11.12.2021 09:45;11.12.2021 10:00;312,34
11.12.2021 10:00;11.12.2021 10:15;262,18
11.12.2021 10:15;11.12.2021 10:30;251,67
11.12.2021 10:30;11.12.2021 10:45;254,16
11.12.2021 10:45;11.12.2021 11:00;237,90
11.12.2021 11:00;11.12.2021 11:15;313,83
11.12.2021 11:15;11.12.2021 11:30;300,99
11.12.2021 11:30;11.12.2021 11:45;312,27
11.12.2021 11:45;11.12.2021 12:00;236,95
11.12.2021 12:00;11.12.2021 12:15;257,97
11.12.2021 12:15;11.12.2021 12:30;238,78
11.12.2021 12:30;11.12.2021 12:45;227,05
11.12.2021 12:45;11.12.2021 13:00;199,38
11.12.2021 13:00;11.12.2021 13:15;216,27
11.12.2021 13:15;11.12.2021 13:30;146,99
11.12.2021 13:30;11.12.2021 13:45;106,21
11.12.2021 13:45;11.12.2021 14:00;241,09
11.12.2021 14:00;11.12.2021 14:15;232,40
11.12.2021 14:15;11.12.2021 14:30;247,20
11.12.2021 14:30;11.12.2021 14:45;260,08
11.12.2021 14:45;11.12.2021 15:00;263,63
11.12.2021 15:00;11.12.2021 15:15;235,82
11.12.2021 15:15;11.12.2021 15:30;251,24
11.12.2021 15:30;11.12.2021 15:45;289,43
11.12.2021 15:45;11.12.2021 16:00;314,47
11.12.2021 16:00;11.12.2021 16:15;207,77
11.12.2021 16:15;11.12.2021 16:30;317,30
11.12.2021 16:30;11.12.2021 16:45;312,22
11.12.2021 16:45;11.12.2021 17:00;330,60
11.12.2021 17:00;11.12.2021 17:15;302,48
11.12.2021 17:15;11.12.2021 17:30;303,80
11.12.2021 17:30;11.12.2021 17:45;331,24
11.12.2021 17:45;11.12.2021 18:00;262,46
11.12.2021 18:00;11.12.2021 18:15;377,68
11.12.2021 18:15;11.12.2021 18:30;314,43
11.12.2021 18:30;11.12.2021 18:45;312,73
11.12.2021 18:45;11.12.2021 19:00;298,85
11.12.2021 19:00;11.12.2021 19:15;165,75
11.12.2021 19:15;11.12.2021 19:30;157,86
11.12.2021 19:30;11.12.2021 19:45;300,46
11.12.2021 19:45;11.12.2021 20:00;188,17
11.12.2021 20:00;11.12.2021 20:15;177,23
11.12.2021 20:15;11.12.2021 20:30;162,71
11.12.2021 20:30;11.12.2021 20:45;193,81
11.12.2021 20:45;11.12.2021 21:00;162,40
11.12.2021 21:00;11.12.2021 21:15;355,77
11.12.2021 21:15;11.12.2021 21:30;285,70
11.12.2021 21:30;11.12.2021 21:45;257,10
11.12.2021 21:45;11.12.2021 22:00;218,67
11.12.2021 22:00;11.12.2021 22:15;338,99
11.12.2021 22:15;11.12.2021 22:30;208,62
11.12.2021 22:30;11.12.2021 22:45;162,75
11.12.2021 22:45;11.12.2021 23:00;166,15
11.12.2021 23:00;11.12.2021 23:15;205,02
11.12.2021 23:15;11.12.2021 23:30;187,88
11.12.2021 23:30;11.12.2021 23:45;114,08
11.12.2021 23:45;12.12.2021 00:00;95,93
12.12.2021 00:00;12.12.2021 00:15;-7,39
12.12.2021 00:15;12.12.2021 00:30;116,35
12.12.2021 00:30;12.12.2021 00:45;77,19
12.12.2021 00:45;12.12.2021 01:00;32,17
12.12.2021 01:00;12.12.2021 01:15;85,20
12.12.2021 01:15;12.12.2021 01:30;83,47
12.12.2021 01:30;12.12.2021 01:45;42,50
12.12.2021 01:45;12.12.2021 02:00;13,34
12.12.2021 02:00;12.12.2021 02:15;153,83
12.12.2021 02:15;12.12.2021 02:30;131,89
12.12.2021 02:30;12.12.2021 02:45;131,46
12.12.2021 02:45;12.12.2021 03:00;56,51
12.12.2021 03:00;12.12.2021 03:15;92,42
12.12.2021 03:15;12.12.2021 03:30;81,02
12.12.2021 03:30;12.12.2021 03:45;123,90
12.12.2021 03:45;12.12.2021 04:00;47,57
12.12.2021 04:00;12.12.2021 04:15;85,47
12.12.2021 04:15;12.12.2021 04:30;97,34
