von;bis;Mischpreis [EUR/MWh]
06.04.2024 08:45;06.04.2024 09:00;42,44000
06.04.2024 09:00;06.04.2024 09:15;59,84000
06.04.2024 09:15;06.04.2024 09:30;-7,76000
06.04.2024 09:30;06.04.2024 09:45;-26,23000
06.04.2024 09:45;06.04.2024 10:00;-0,19000
06.04.2024 10:00;06.04.2024 10:15;39,84000
06.04.2024 10:15;06.04.2024 10:30;-20,80000
06.04.2024 10:30;06.04.2024 10:45;-48,30000
06.04.2024 10:45;06.04.2024 11:00;-83,36000
06.04.2024 11:00;06.04.2024 11:15;-29,69000
06.04.2024 11:15;06.04.2024 11:30;-56,08000
06.04.2024 11:30;06.04.2024 11:45;-58,26000
06.04.2024 11:45;06.04.2024 12:00;-82,10000
06.04.2024 12:00;06.04.2024 12:15;-31,52000
06.04.2024 12:15;06.04.2024 12:30;-52,15000
06.04.2024 12:30;06.04.2024 12:45;-62,27000
06.04.2024 12:45;06.04.2024 13:00;-110,22000
06.04.2024 13:00;06.04.2024 13:15;-103,87000
06.04.2024 13:15;06.04.2024 13:30;-113,07000
06.04.2024 13:30;06.04.2024 13:45;-171,09000
06.04.2024 13:45;06.04.2024 14:00;-204,47000
06.04.2024 14:00;06.04.2024 14:15;-117,11000
06.04.2024 14:15;06.04.2024 14:30;-97,52000
06.04.2024 14:30;06.04.2024 14:45;-83,11000
06.04.2024 14:45;06.04.2024 15:00;-56,65000
06.04.2024 15:00;06.04.2024 15:15;-99,72000
06.04.2024 15:15;06.04.2024 15:30;-81,16000
06.04.2024 15:30;06.04.2024 15:45;36,94000
06.04.2024 15:45;06.04.2024 16:00;40,62000
06.04.2024 16:00;06.04.2024 16:15;-60,27000
06.04.2024 16:15;06.04.2024 16:30;44,61000
06.04.2024 16:30;06.04.2024 16:45;60,40000
06.04.2024 16:45;06.04.2024 17:00;70,22000
06.04.2024 17:00;06.04.2024 17:15;-48,59000
06.04.2024 17:15;06.04.2024 17:30;-40,27000
06.04.2024 17:30;06.04.2024 17:45;82,31000
06.04.2024 17:45;06.04.2024 18:00;84,34000
06.04.2024 18:00;06.04.2024 18:15;-7,82000
06.04.2024 18:15;06.04.2024 18:30;-2,70000
06.04.2024 18:30;06.04.2024 18:45;26,76000
06.04.2024 18:45;06.04.2024 19:00;14,57000
06.04.2024 19:00;06.04.2024 19:15;27,36000
06.04.2024 19:15;06.04.2024 19:30;30,63000
06.04.2024 19:30;06.04.2024 19:45;102,11000
06.04.2024 19:45;06.04.2024 20:00;85,42000
06.04.2024 20:00;06.04.2024 20:15;91,19000
06.04.2024 20:15;06.04.2024 20:30;92,63000
06.04.2024 20:30;06.04.2024 20:45;84,91000
06.04.2024 20:45;06.04.2024 21:00;84,90000
06.04.2024 21:00;06.04.2024 21:15;49,41000
06.04.2024 21:15;06.04.2024 21:30;75,62000
06.04.2024 21:30;06.04.2024 21:45;25,88000
06.04.2024 21:45;06.04.2024 22:00;19,67000
06.04.2024 22:00;06.04.2024 22:15;72,70000
06.04.2024 22:15;06.04.2024 22:30;25,55000
06.04.2024 22:30;06.04.2024 22:45;20,89000
06.04.2024 22:45;06.04.2024 23:00;53,77000
06.04.2024 23:00;06.04.2024 23:15;66,93000
06.04.2024 23:15;06.04.2024 23:30;11,32000
06.04.2024 23:30;06.04.2024 23:45;56,27000
06.04.2024 23:45;07.04.2024 00:00;-0,44000
07.04.2024 00:00;07.04.2024 00:15;12,93000
07.04.2024 00:15;07.04.2024 00:30;-0,74000
07.04.2024 00:30;07.04.2024 00:45;-9,71000
07.04.2024 00:45;07.04.2024 01:00;-10,82000
07.04.2024 01:00;07.04.2024 01:15;13,98000
07.04.2024 01:15;07.04.2024 01:30;-5,10000
07.04.2024 01:30;07.04.2024 01:45;20,93000
07.04.2024 01:45;07.04.2024 02:00;-0,40000
07.04.2024 02:00;07.04.2024 02:15;29,97000
07.04.2024 02:15;07.04.2024 02:30;-5,82000
07.04.2024 02:30;07.04.2024 02:45;-16,73000
07.04.2024 02:45;07.04.2024 03:00;-18,09000
07.04.2024 03:00;07.04.2024 03:15;3,18000
07.04.2024 03:15;07.04.2024 03:30;-5,44000
07.04.2024 03:30;07.04.2024 03:45;-17,25000
07.04.2024 03:45;07.04.2024 04:00;-21,94000
07.04.2024 04:00;07.04.2024 04:15;-11,01000
07.04.2024 04:15;07.04.2024 04:30;-9,98000
07.04.2024 04:30;07.04.2024 04:45;-14,68000
07.04.2024 04:45;07.04.2024 05:00;-27,26000
07.04.2024 05:00;07.04.2024 05:15;-32,39000
07.04.2024 05:15;07.04.2024 05:30;-45,49000
07.04.2024 05:30;07.04.2024 05:45;-28,49000
07.04.2024 05:45;07.04.2024 06:00;-25,71000
07.04.2024 06:00;07.04.2024 06:15;-41,01000
07.04.2024 06:15;07.04.2024 06:30;-41,66000
07.04.2024 06:30;07.04.2024 06:45;-38,41000
07.04.2024 06:45;07.04.2024 07:00;-10,93000
07.04.2024 07:00;07.04.2024 07:15;-3,77000
07.04.2024 07:15;07.04.2024 07:30;-34,93000
07.04.2024 07:30;07.04.2024 07:45;-1,61000
07.04.2024 07:45;07.04.2024 08:00;-44,17000
07.04.2024 08:00;07.04.2024 08:15;-0,70000
07.04.2024 08:15;07.04.2024 08:30;7,00000
07.04.2024 08:30;07.04.2024 08:45;-57,98000
07.04.2024 08:45;07.04.2024 09:00;-54,04000
07.04.2024 09:00;07.04.2024 09:15;49,34000
07.04.2024 09:15;07.04.2024 09:30;-45,76000
07.04.2024 09:30;07.04.2024 09:45;-37,15000
07.04.2024 09:45;07.04.2024 10:00;-50,38000
07.04.2024 10:00;07.04.2024 10:15;-59,24000
07.04.2024 10:15;07.04.2024 10:30;-65,80000
07.04.2024 10:30;07.04.2024 10:45;-75,90000
07.04.2024 10:45;07.04.2024 11:00;-133,11000
07.04.2024 11:00;07.04.2024 11:15;-78,21000
07.04.2024 11:15;07.04.2024 11:30;-97,63000
07.04.2024 11:30;07.04.2024 11:45;-112,68000
07.04.2024 11:45;07.04.2024 12:00;-189,16000
07.04.2024 12:00;07.04.2024 12:15;-30,16000
07.04.2024 12:15;07.04.2024 12:30;-133,41000
07.04.2024 12:30;07.04.2024 12:45;-157,11000
07.04.2024 12:45;07.04.2024 13:00;-291,02000
07.04.2024 13:00;07.04.2024 13:15;-167,87000
07.04.2024 13:15;07.04.2024 13:30;-296,89000
07.04.2024 13:30;07.04.2024 13:45;-427,57000
07.04.2024 13:45;07.04.2024 14:00;-784,66000
07.04.2024 14:00;07.04.2024 14:15;-1.282,97000
07.04.2024 14:15;07.04.2024 14:30;-1.781,39000
07.04.2024 14:30;07.04.2024 14:45;-686,58000
07.04.2024 14:45;07.04.2024 15:00;-447,78000
07.04.2024 15:00;07.04.2024 15:15;-814,16000
07.04.2024 15:15;07.04.2024 15:30;-447,47000
07.04.2024 15:30;07.04.2024 15:45;-124,27000
07.04.2024 15:45;07.04.2024 16:00;-80,18000
07.04.2024 16:00;07.04.2024 16:15;-74,98000
07.04.2024 16:15;07.04.2024 16:30;-5,42000
07.04.2024 16:30;07.04.2024 16:45;35,04000
07.04.2024 16:45;07.04.2024 17:00;89,31000
07.04.2024 17:00;07.04.2024 17:15;-83,94000
07.04.2024 17:15;07.04.2024 17:30;45,25000
07.04.2024 17:30;07.04.2024 17:45;50,20000
07.04.2024 17:45;07.04.2024 18:00;69,86000
07.04.2024 18:00;07.04.2024 18:15;-25,88000
07.04.2024 18:15;07.04.2024 18:30;71,87000
07.04.2024 18:30;07.04.2024 18:45;102,09000
07.04.2024 18:45;07.04.2024 19:00;95,18000
07.04.2024 19:00;07.04.2024 19:15;92,73000
07.04.2024 19:15;07.04.2024 19:30;179,66000
07.04.2024 19:30;07.04.2024 19:45;233,03000
07.04.2024 19:45;07.04.2024 20:00;303,19000
07.04.2024 20:00;07.04.2024 20:15;246,87000
07.04.2024 20:15;07.04.2024 20:30;143,20000
07.04.2024 20:30;07.04.2024 20:45;69,52000
07.04.2024 20:45;07.04.2024 21:00;67,51000
07.04.2024 21:00;07.04.2024 21:15;110,54000
07.04.2024 21:15;07.04.2024 21:30;66,95000
07.04.2024 21:30;07.04.2024 21:45;45,87000
07.04.2024 21:45;07.04.2024 22:00;38,13000
07.04.2024 22:00;07.04.2024 22:15;51,28000
07.04.2024 22:15;07.04.2024 22:30;92,92000
07.04.2024 22:30;07.04.2024 22:45;87,05000
07.04.2024 22:45;07.04.2024 23:00;36,70000
07.04.2024 23:00;07.04.2024 23:15;50,52000
07.04.2024 23:15;07.04.2024 23:30;34,67000
07.04.2024 23:30;07.04.2024 23:45;31,29000
07.04.2024 23:45;08.04.2024 00:00;13,49000
08.04.2024 00:00;08.04.2024 00:15;20,37000
08.04.2024 00:15;08.04.2024 00:30;-3,15000
08.04.2024 00:30;08.04.2024 00:45;9,66000
08.04.2024 00:45;08.04.2024 01:00;8,35000
08.04.2024 01:00;08.04.2024 01:15;79,20000
08.04.2024 01:15;08.04.2024 01:30;72,87000
08.04.2024 01:30;08.04.2024 01:45;63,11000
08.04.2024 01:45;08.04.2024 02:00;59,54000
08.04.2024 02:00;08.04.2024 02:15;66,37000
08.04.2024 02:15;08.04.2024 02:30;38,78000
08.04.2024 02:30;08.04.2024 02:45;69,42000
08.04.2024 02:45;08.04.2024 03:00;70,68000
08.04.2024 03:00;08.04.2024 03:15;75,01000
08.04.2024 03:15;08.04.2024 03:30;77,40000
08.04.2024 03:30;08.04.2024 03:45;78,87000
08.04.2024 03:45;08.04.2024 04:00;88,13000
08.04.2024 04:00;08.04.2024 04:15;70,43000
08.04.2024 04:15;08.04.2024 04:30;76,68000
08.04.2024 04:30;08.04.2024 04:45;89,38000
08.04.2024 04:45;08.04.2024 05:00;88,98000
08.04.2024 05:00;08.04.2024 05:15;48,90000
08.04.2024 05:15;08.04.2024 05:30;38,55000
08.04.2024 05:30;08.04.2024 05:45;41,14000
08.04.2024 05:45;08.04.2024 06:00;58,53000
08.04.2024 06:00;08.04.2024 06:15;134,20000
08.04.2024 06:15;08.04.2024 06:30;88,85000
08.04.2024 06:30;08.04.2024 06:45;91,60000
08.04.2024 06:45;08.04.2024 07:00;68,12000
08.04.2024 07:00;08.04.2024 07:15;62,60000
08.04.2024 07:15;08.04.2024 07:30;157,72000
08.04.2024 07:30;08.04.2024 07:45;142,01000
08.04.2024 07:45;08.04.2024 08:00;66,55000
08.04.2024 08:00;08.04.2024 08:15;134,05000
08.04.2024 08:15;08.04.2024 08:30;70,75000
08.04.2024 08:30;08.04.2024 08:45;97,63000
08.04.2024 08:45;08.04.2024 09:00;61,04000
08.04.2024 09:00;08.04.2024 09:15;107,41000
08.04.2024 09:15;08.04.2024 09:30;104,43000
08.04.2024 09:30;08.04.2024 09:45;88,28000
08.04.2024 09:45;08.04.2024 10:00;37,83000
08.04.2024 10:00;08.04.2024 10:15;59,50000
08.04.2024 10:15;08.04.2024 10:30;59,39000
08.04.2024 10:30;08.04.2024 10:45;29,54000
08.04.2024 10:45;08.04.2024 11:00;10,44000
08.04.2024 11:00;08.04.2024 11:15;48,07000
08.04.2024 11:15;08.04.2024 11:30;49,63000
08.04.2024 11:30;08.04.2024 11:45;63,87000
08.04.2024 11:45;08.04.2024 12:00;51,70000
08.04.2024 12:00;08.04.2024 12:15;75,39000
08.04.2024 12:15;08.04.2024 12:30;78,25000
08.04.2024 12:30;08.04.2024 12:45;77,84000
08.04.2024 12:45;08.04.2024 13:00;78,06000
08.04.2024 13:00;08.04.2024 13:15;31,58000
08.04.2024 13:15;08.04.2024 13:30;44,12000
08.04.2024 13:30;08.04.2024 13:45;72,90000
08.04.2024 13:45;08.04.2024 14:00;5,41000
08.04.2024 14:00;08.04.2024 14:15;-1,04000
08.04.2024 14:15;08.04.2024 14:30;66,05000
08.04.2024 14:30;08.04.2024 14:45;74,09000
08.04.2024 14:45;08.04.2024 15:00;77,02000
08.04.2024 15:00;08.04.2024 15:15;21,59000
08.04.2024 15:15;08.04.2024 15:30;69,39000
08.04.2024 15:30;08.04.2024 15:45;88,05000
08.04.2024 15:45;08.04.2024 16:00;87,47000
08.04.2024 16:00;08.04.2024 16:15;67,57000
08.04.2024 16:15;08.04.2024 16:30;89,00000
08.04.2024 16:30;08.04.2024 16:45;101,57000
08.04.2024 16:45;08.04.2024 17:00;89,52000
08.04.2024 17:00;08.04.2024 17:15;26,12000
08.04.2024 17:15;08.04.2024 17:30;33,92000
08.04.2024 17:30;08.04.2024 17:45;62,97000
08.04.2024 17:45;08.04.2024 18:00;72,31000
08.04.2024 18:00;08.04.2024 18:15;64,81000
08.04.2024 18:15;08.04.2024 18:30;62,19000
08.04.2024 18:30;08.04.2024 18:45;59,39000
08.04.2024 18:45;08.04.2024 19:00;104,72000
08.04.2024 19:00;08.04.2024 19:15;201,14000
08.04.2024 19:15;08.04.2024 19:30;206,98000
08.04.2024 19:30;08.04.2024 19:45;183,45000
08.04.2024 19:45;08.04.2024 20:00;142,92000
08.04.2024 20:00;08.04.2024 20:15;1.374,54000
08.04.2024 20:15;08.04.2024 20:30;166,60000
08.04.2024 20:30;08.04.2024 20:45;92,56000
08.04.2024 20:45;08.04.2024 21:00;65,75000
08.04.2024 21:00;08.04.2024 21:15;116,50000
08.04.2024 21:15;08.04.2024 21:30;69,85000
08.04.2024 21:30;08.04.2024 21:45;53,39000
08.04.2024 21:45;08.04.2024 22:00;56,15000
08.04.2024 22:00;08.04.2024 22:15;98,36000
08.04.2024 22:15;08.04.2024 22:30;65,71000
08.04.2024 22:30;08.04.2024 22:45;62,82000
08.04.2024 22:45;08.04.2024 23:00;56,63000
08.04.2024 23:00;08.04.2024 23:15;73,57000
08.04.2024 23:15;08.04.2024 23:30;69,95000
08.04.2024 23:30;08.04.2024 23:45;82,60000
08.04.2024 23:45;09.04.2024 00:00;56,62000
09.04.2024 00:00;09.04.2024 00:15;55,81000
09.04.2024 00:15;09.04.2024 00:30;52,81000
09.04.2024 00:30;09.04.2024 00:45;50,52000
09.04.2024 00:45;09.04.2024 01:00;47,68000
09.04.2024 01:00;09.04.2024 01:15;88,46000
09.04.2024 01:15;09.04.2024 01:30;76,64000
09.04.2024 01:30;09.04.2024 01:45;47,04000
09.04.2024 01:45;09.04.2024 02:00;46,52000
09.04.2024 02:00;09.04.2024 02:15;59,01000
09.04.2024 02:15;09.04.2024 02:30;39,10000
09.04.2024 02:30;09.04.2024 02:45;62,50000
09.04.2024 02:45;09.04.2024 03:00;54,65000
09.04.2024 03:00;09.04.2024 03:15;71,64000
09.04.2024 03:15;09.04.2024 03:30;65,58000
09.04.2024 03:30;09.04.2024 03:45;66,32000
09.04.2024 03:45;09.04.2024 04:00;74,47000
09.04.2024 04:00;09.04.2024 04:15;71,61000
09.04.2024 04:15;09.04.2024 04:30;69,69000
09.04.2024 04:30;09.04.2024 04:45;75,69000
09.04.2024 04:45;09.04.2024 05:00;79,74000
09.04.2024 05:00;09.04.2024 05:15;2,26000
09.04.2024 05:15;09.04.2024 05:30;12,15000
09.04.2024 05:30;09.04.2024 05:45;92,68000
09.04.2024 05:45;09.04.2024 06:00;89,19000
09.04.2024 06:00;09.04.2024 06:15;83,37000
09.04.2024 06:15;09.04.2024 06:30;27,86000
09.04.2024 06:30;09.04.2024 06:45;62,13000
09.04.2024 06:45;09.04.2024 07:00;55,94000
09.04.2024 07:00;09.04.2024 07:15;21,55000
09.04.2024 07:15;09.04.2024 07:30;40,26000
09.04.2024 07:30;09.04.2024 07:45;80,96000
09.04.2024 07:45;09.04.2024 08:00;192,42000
09.04.2024 08:00;09.04.2024 08:15;106,16000
09.04.2024 08:15;09.04.2024 08:30;147,36000
09.04.2024 08:30;09.04.2024 08:45;28,84000
09.04.2024 08:45;09.04.2024 09:00;50,27000
09.04.2024 09:00;09.04.2024 09:15;201,83000
09.04.2024 09:15;09.04.2024 09:30;204,57000
09.04.2024 09:30;09.04.2024 09:45;116,62000
09.04.2024 09:45;09.04.2024 10:00;71,08000
09.04.2024 10:00;09.04.2024 10:15;33,23000
09.04.2024 10:15;09.04.2024 10:30;23,27000
09.04.2024 10:30;09.04.2024 10:45;207,46000
09.04.2024 10:45;09.04.2024 11:00;865,40000
09.04.2024 11:00;09.04.2024 11:15;41,61000
09.04.2024 11:15;09.04.2024 11:30;-17,59000
09.04.2024 11:30;09.04.2024 11:45;181,86000
09.04.2024 11:45;09.04.2024 12:00;196,66000
09.04.2024 12:00;09.04.2024 12:15;103,34000
09.04.2024 12:15;09.04.2024 12:30;4,39000
09.04.2024 12:30;09.04.2024 12:45;70,07000
09.04.2024 12:45;09.04.2024 13:00;525,19000
09.04.2024 13:00;09.04.2024 13:15;96,25000
09.04.2024 13:15;09.04.2024 13:30;179,89000
09.04.2024 13:30;09.04.2024 13:45;52,38000
09.04.2024 13:45;09.04.2024 14:00;-22,44000
09.04.2024 14:00;09.04.2024 14:15;70,03000
09.04.2024 14:15;09.04.2024 14:30;67,02000
09.04.2024 14:30;09.04.2024 14:45;70,51000
09.04.2024 14:45;09.04.2024 15:00;69,77000
09.04.2024 15:00;09.04.2024 15:15;43,97000
09.04.2024 15:15;09.04.2024 15:30;48,47000
09.04.2024 15:30;09.04.2024 15:45;64,80000
09.04.2024 15:45;09.04.2024 16:00;74,15000
09.04.2024 16:00;09.04.2024 16:15;55,88000
09.04.2024 16:15;09.04.2024 16:30;73,33000
09.04.2024 16:30;09.04.2024 16:45;86,49000
09.04.2024 16:45;09.04.2024 17:00;91,72000
09.04.2024 17:00;09.04.2024 17:15;59,49000
09.04.2024 17:15;09.04.2024 17:30;73,36000
09.04.2024 17:30;09.04.2024 17:45;86,37000
09.04.2024 17:45;09.04.2024 18:00;79,76000
09.04.2024 18:00;09.04.2024 18:15;82,47000
09.04.2024 18:15;09.04.2024 18:30;44,86000
09.04.2024 18:30;09.04.2024 18:45;35,59000
09.04.2024 18:45;09.04.2024 19:00;29,01000
09.04.2024 19:00;09.04.2024 19:15;44,84000
09.04.2024 19:15;09.04.2024 19:30;89,32000
09.04.2024 19:30;09.04.2024 19:45;92,85000
09.04.2024 19:45;09.04.2024 20:00;45,21000
09.04.2024 20:00;09.04.2024 20:15;63,71000
09.04.2024 20:15;09.04.2024 20:30;31,12000
09.04.2024 20:30;09.04.2024 20:45;51,27000
09.04.2024 20:45;09.04.2024 21:00;28,88000
09.04.2024 21:00;09.04.2024 21:15;40,20000
09.04.2024 21:15;09.04.2024 21:30;23,25000
09.04.2024 21:30;09.04.2024 21:45;59,36000
09.04.2024 21:45;09.04.2024 22:00;55,05000
09.04.2024 22:00;09.04.2024 22:15;109,81000
09.04.2024 22:15;09.04.2024 22:30;61,62000
09.04.2024 22:30;09.04.2024 22:45;40,62000
09.04.2024 22:45;09.04.2024 23:00;67,82000
09.04.2024 23:00;09.04.2024 23:15;96,63000
09.04.2024 23:15;09.04.2024 23:30;86,71000
09.04.2024 23:30;09.04.2024 23:45;95,55000
09.04.2024 23:45;10.04.2024 00:00;71,98000
10.04.2024 00:00;10.04.2024 00:15;36,16000
10.04.2024 00:15;10.04.2024 00:30;33,18000
10.04.2024 00:30;10.04.2024 00:45;15,65000
10.04.2024 00:45;10.04.2024 01:00;71,38000
10.04.2024 01:00;10.04.2024 01:15;23,32000
10.04.2024 01:15;10.04.2024 01:30;90,08000
10.04.2024 01:30;10.04.2024 01:45;78,40000
10.04.2024 01:45;10.04.2024 02:00;65,94000
10.04.2024 02:00;10.04.2024 02:15;75,32000
10.04.2024 02:15;10.04.2024 02:30;58,96000
10.04.2024 02:30;10.04.2024 02:45;68,85000
10.04.2024 02:45;10.04.2024 03:00;70,15000
10.04.2024 03:00;10.04.2024 03:15;55,19000
10.04.2024 03:15;10.04.2024 03:30;61,30000
10.04.2024 03:30;10.04.2024 03:45;68,83000
10.04.2024 03:45;10.04.2024 04:00;58,71000
10.04.2024 04:00;10.04.2024 04:15;48,93000
10.04.2024 04:15;10.04.2024 04:30;54,04000
10.04.2024 04:30;10.04.2024 04:45;52,09000
10.04.2024 04:45;10.04.2024 05:00;93,57000
10.04.2024 05:00;10.04.2024 05:15;75,95000
10.04.2024 05:15;10.04.2024 05:30;40,61000
10.04.2024 05:30;10.04.2024 05:45;103,34000
10.04.2024 05:45;10.04.2024 06:00;110,21000
10.04.2024 06:00;10.04.2024 06:15;70,66000
10.04.2024 06:15;10.04.2024 06:30;71,97000
10.04.2024 06:30;10.04.2024 06:45;87,37000
10.04.2024 06:45;10.04.2024 07:00;102,44000
10.04.2024 07:00;10.04.2024 07:15;82,35000
10.04.2024 07:15;10.04.2024 07:30;86,32000
10.04.2024 07:30;10.04.2024 07:45;105,21000
10.04.2024 07:45;10.04.2024 08:00;118,89000
10.04.2024 08:00;10.04.2024 08:15;150,66000
10.04.2024 08:15;10.04.2024 08:30;68,07000
10.04.2024 08:30;10.04.2024 08:45;48,17000
10.04.2024 08:45;10.04.2024 09:00;31,10000
10.04.2024 09:00;10.04.2024 09:15;134,74000
10.04.2024 09:15;10.04.2024 09:30;49,62000
10.04.2024 09:30;10.04.2024 09:45;31,78000
10.04.2024 09:45;10.04.2024 10:00;29,62000
10.04.2024 10:00;10.04.2024 10:15;32,98000
10.04.2024 10:15;10.04.2024 10:30;26,55000
10.04.2024 10:30;10.04.2024 10:45;23,74000
10.04.2024 10:45;10.04.2024 11:00;28,67000
10.04.2024 11:00;10.04.2024 11:15;37,03000
10.04.2024 11:15;10.04.2024 11:30;28,14000
10.04.2024 11:30;10.04.2024 11:45;21,29000
10.04.2024 11:45;10.04.2024 12:00;21,54000
10.04.2024 12:00;10.04.2024 12:15;23,83000
10.04.2024 12:15;10.04.2024 12:30;60,97000
10.04.2024 12:30;10.04.2024 12:45;52,37000
10.04.2024 12:45;10.04.2024 13:00;-25,66000
10.04.2024 13:00;10.04.2024 13:15;-23,26000
10.04.2024 13:15;10.04.2024 13:30;-47,15000
10.04.2024 13:30;10.04.2024 13:45;-38,62000
10.04.2024 13:45;10.04.2024 14:00;-44,30000
10.04.2024 14:00;10.04.2024 14:15;-57,43000
10.04.2024 14:15;10.04.2024 14:30;-57,99000
10.04.2024 14:30;10.04.2024 14:45;-53,86000
10.04.2024 14:45;10.04.2024 15:00;-41,31000
10.04.2024 15:00;10.04.2024 15:15;9,46000
10.04.2024 15:15;10.04.2024 15:30;-45,66000
10.04.2024 15:30;10.04.2024 15:45;-1.266,45000
10.04.2024 15:45;10.04.2024 16:00;52,44000
10.04.2024 16:00;10.04.2024 16:15;-33,50000
10.04.2024 16:15;10.04.2024 16:30;-20,67000
10.04.2024 16:30;10.04.2024 16:45;4,43000
10.04.2024 16:45;10.04.2024 17:00;25,09000
10.04.2024 17:00;10.04.2024 17:15;12,58000
10.04.2024 17:15;10.04.2024 17:30;18,51000
10.04.2024 17:30;10.04.2024 17:45;24,45000
10.04.2024 17:45;10.04.2024 18:00;-1,03000
10.04.2024 18:00;10.04.2024 18:15;-277,50000
10.04.2024 18:15;10.04.2024 18:30;-388,14000
10.04.2024 18:30;10.04.2024 18:45;10,58000
10.04.2024 18:45;10.04.2024 19:00;12,75000
10.04.2024 19:00;10.04.2024 19:15;-20,07000
10.04.2024 19:15;10.04.2024 19:30;78,68000
10.04.2024 19:30;10.04.2024 19:45;57,35000
10.04.2024 19:45;10.04.2024 20:00;69,65000
10.04.2024 20:00;10.04.2024 20:15;75,37000
10.04.2024 20:15;10.04.2024 20:30;78,96000
10.04.2024 20:30;10.04.2024 20:45;100,76000
10.04.2024 20:45;10.04.2024 21:00;94,18000
10.04.2024 21:00;10.04.2024 21:15;108,73000
10.04.2024 21:15;10.04.2024 21:30;91,25000
10.04.2024 21:30;10.04.2024 21:45;54,91000
10.04.2024 21:45;10.04.2024 22:00;41,37000
10.04.2024 22:00;10.04.2024 22:15;81,26000
10.04.2024 22:15;10.04.2024 22:30;54,90000
10.04.2024 22:30;10.04.2024 22:45;39,47000
10.04.2024 22:45;10.04.2024 23:00;79,02000
10.04.2024 23:00;10.04.2024 23:15;95,73000
10.04.2024 23:15;10.04.2024 23:30;31,70000
10.04.2024 23:30;10.04.2024 23:45;72,55000
10.04.2024 23:45;11.04.2024 00:00;32,64000
11.04.2024 00:00;11.04.2024 00:15;44,65000
11.04.2024 00:15;11.04.2024 00:30;32,14000
11.04.2024 00:30;11.04.2024 00:45;23,45000
11.04.2024 00:45;11.04.2024 01:00;14,29000
11.04.2024 01:00;11.04.2024 01:15;22,98000
11.04.2024 01:15;11.04.2024 01:30;21,99000
11.04.2024 01:30;11.04.2024 01:45;25,68000
11.04.2024 01:45;11.04.2024 02:00;8,82000
11.04.2024 02:00;11.04.2024 02:15;66,79000
11.04.2024 02:15;11.04.2024 02:30;54,82000
11.04.2024 02:30;11.04.2024 02:45;59,18000
11.04.2024 02:45;11.04.2024 03:00;12,38000
11.04.2024 03:00;11.04.2024 03:15;68,91000
11.04.2024 03:15;11.04.2024 03:30;68,57000
11.04.2024 03:30;11.04.2024 03:45;64,51000
11.04.2024 03:45;11.04.2024 04:00;61,68000
11.04.2024 04:00;11.04.2024 04:15;66,28000
11.04.2024 04:15;11.04.2024 04:30;67,17000
11.04.2024 04:30;11.04.2024 04:45;71,73000
11.04.2024 04:45;11.04.2024 05:00;76,26000
11.04.2024 05:00;11.04.2024 05:15;73,77000
11.04.2024 05:15;11.04.2024 05:30;71,75000
11.04.2024 05:30;11.04.2024 05:45;76,76000
11.04.2024 05:45;11.04.2024 06:00;84,75000
11.04.2024 06:00;11.04.2024 06:15;76,46000
11.04.2024 06:15;11.04.2024 06:30;82,93000
11.04.2024 06:30;11.04.2024 06:45;90,38000
11.04.2024 06:45;11.04.2024 07:00;86,89000
11.04.2024 07:00;11.04.2024 07:15;89,21000
11.04.2024 07:15;11.04.2024 07:30;83,30000
11.04.2024 07:30;11.04.2024 07:45;49,38000
11.04.2024 07:45;11.04.2024 08:00;84,49000
11.04.2024 08:00;11.04.2024 08:15;105,83000
11.04.2024 08:15;11.04.2024 08:30;175,56000
11.04.2024 08:30;11.04.2024 08:45;129,82000
11.04.2024 08:45;11.04.2024 09:00;94,33000
11.04.2024 09:00;11.04.2024 09:15;131,50000
11.04.2024 09:15;11.04.2024 09:30;97,72000
11.04.2024 09:30;11.04.2024 09:45;84,84000
11.04.2024 09:45;11.04.2024 10:00;73,28000
11.04.2024 10:00;11.04.2024 10:15;34,17000
11.04.2024 10:15;11.04.2024 10:30;22,26000
11.04.2024 10:30;11.04.2024 10:45;16,36000
11.04.2024 10:45;11.04.2024 11:00;58,72000
11.04.2024 11:00;11.04.2024 11:15;49,61000
11.04.2024 11:15;11.04.2024 11:30;27,27000
11.04.2024 11:30;11.04.2024 11:45;22,30000
11.04.2024 11:45;11.04.2024 12:00;15,58000
11.04.2024 12:00;11.04.2024 12:15;98,72000
11.04.2024 12:15;11.04.2024 12:30;86,96000
11.04.2024 12:30;11.04.2024 12:45;42,74000
11.04.2024 12:45;11.04.2024 13:00;83,25000
11.04.2024 13:00;11.04.2024 13:15;13,01000
11.04.2024 13:15;11.04.2024 13:30;24,07000
11.04.2024 13:30;11.04.2024 13:45;23,51000
11.04.2024 13:45;11.04.2024 14:00;20,81000
11.04.2024 14:00;11.04.2024 14:15;-36,82000
11.04.2024 14:15;11.04.2024 14:30;-5,62000
11.04.2024 14:30;11.04.2024 14:45;69,55000
11.04.2024 14:45;11.04.2024 15:00;30,09000
11.04.2024 15:00;11.04.2024 15:15;-42,11000
11.04.2024 15:15;11.04.2024 15:30;-26,46000
11.04.2024 15:30;11.04.2024 15:45;9,00000
11.04.2024 15:45;11.04.2024 16:00;-15,16000
11.04.2024 16:00;11.04.2024 16:15;57,17000
11.04.2024 16:15;11.04.2024 16:30;67,80000
11.04.2024 16:30;11.04.2024 16:45;85,26000
11.04.2024 16:45;11.04.2024 17:00;93,50000
