von;bis;Mischpreis [EUR/MWh]
06.08.2023 14:00;06.08.2023 14:15;-13,01
06.08.2023 14:15;06.08.2023 14:30;-8,97
06.08.2023 14:30;06.08.2023 14:45;23,3
06.08.2023 14:45;06.08.2023 15:00;37,56
06.08.2023 15:00;06.08.2023 15:15;31,62
06.08.2023 15:15;06.08.2023 15:30;-14,05
06.08.2023 15:30;06.08.2023 15:45;32,31
06.08.2023 15:45;06.08.2023 16:00;51
06.08.2023 16:00;06.08.2023 16:15;3,48
06.08.2023 16:15;06.08.2023 16:30;-23,42
06.08.2023 16:30;06.08.2023 16:45;-19,56
06.08.2023 16:45;06.08.2023 17:00;29,6
06.08.2023 17:00;06.08.2023 17:15;29,9
06.08.2023 17:15;06.08.2023 17:30;44,39
06.08.2023 17:30;06.08.2023 17:45;43,84
06.08.2023 17:45;06.08.2023 18:00;43,67
06.08.2023 18:00;06.08.2023 18:15;87,18
06.08.2023 18:15;06.08.2023 18:30;79,93
06.08.2023 18:30;06.08.2023 18:45;97,47
06.08.2023 18:45;06.08.2023 19:00;101,87
06.08.2023 19:00;06.08.2023 19:15;75,42
06.08.2023 19:15;06.08.2023 19:30;66,6
06.08.2023 19:30;06.08.2023 19:45;45,33
06.08.2023 19:45;06.08.2023 20:00;47,34
06.08.2023 20:00;06.08.2023 20:15;68,93
06.08.2023 20:15;06.08.2023 20:30;37,96
06.08.2023 20:30;06.08.2023 20:45;23,07
06.08.2023 20:45;06.08.2023 21:00;25,1
06.08.2023 21:00;06.08.2023 21:15;79,05
06.08.2023 21:15;06.08.2023 21:30;62,79
06.08.2023 21:30;06.08.2023 21:45;61,83
06.08.2023 21:45;06.08.2023 22:00;62,12
06.08.2023 22:00;06.08.2023 22:15;133,16
06.08.2023 22:15;06.08.2023 22:30;79,94
06.08.2023 22:30;06.08.2023 22:45;83,62
06.08.2023 22:45;06.08.2023 23:00;72,25
06.08.2023 23:00;06.08.2023 23:15;155,9
06.08.2023 23:15;06.08.2023 23:30;79,81
06.08.2023 23:30;06.08.2023 23:45;64,12
06.08.2023 23:45;07.08.2023 00:00;45,95
07.08.2023 00:00;07.08.2023 00:15;26,32
07.08.2023 00:15;07.08.2023 00:30;34,68
07.08.2023 00:30;07.08.2023 00:45;32,6
07.08.2023 00:45;07.08.2023 01:00;14,77
07.08.2023 01:00;07.08.2023 01:15;36,28
07.08.2023 01:15;07.08.2023 01:30;19,45
07.08.2023 01:30;07.08.2023 01:45;9,3
07.08.2023 01:45;07.08.2023 02:00;-6,82
07.08.2023 02:00;07.08.2023 02:15;-4,48
07.08.2023 02:15;07.08.2023 02:30;-35,89
07.08.2023 02:30;07.08.2023 02:45;-18,83
07.08.2023 02:45;07.08.2023 03:00;-29,83
07.08.2023 03:00;07.08.2023 03:15;-13,28
07.08.2023 03:15;07.08.2023 03:30;-27,92
07.08.2023 03:30;07.08.2023 03:45;-26,69
07.08.2023 03:45;07.08.2023 04:00;-30,73
07.08.2023 04:00;07.08.2023 04:15;-29,3
07.08.2023 04:15;07.08.2023 04:30;-21,4
07.08.2023 04:30;07.08.2023 04:45;-22,56
07.08.2023 04:45;07.08.2023 05:00;-13,66
07.08.2023 05:00;07.08.2023 05:15;-35,36
07.08.2023 05:15;07.08.2023 05:30;-24,88
07.08.2023 05:30;07.08.2023 05:45;-14,18
07.08.2023 05:45;07.08.2023 06:00;41,27
07.08.2023 06:00;07.08.2023 06:15;36,72
07.08.2023 06:15;07.08.2023 06:30;32,79
07.08.2023 06:30;07.08.2023 06:45;57,13
07.08.2023 06:45;07.08.2023 07:00;63,3
07.08.2023 07:00;07.08.2023 07:15;63,43
07.08.2023 07:15;07.08.2023 07:30;78,38
07.08.2023 07:30;07.08.2023 07:45;87,11
07.08.2023 07:45;07.08.2023 08:00;85,83
07.08.2023 08:00;07.08.2023 08:15;39,65
07.08.2023 08:15;07.08.2023 08:30;36,51
07.08.2023 08:30;07.08.2023 08:45;83,48
07.08.2023 08:45;07.08.2023 09:00;63,96
07.08.2023 09:00;07.08.2023 09:15;84,71
07.08.2023 09:15;07.08.2023 09:30;16,64
07.08.2023 09:30;07.08.2023 09:45;44,09
07.08.2023 09:45;07.08.2023 10:00;50,87
07.08.2023 10:00;07.08.2023 10:15;107,82
07.08.2023 10:15;07.08.2023 10:30;61,97
07.08.2023 10:30;07.08.2023 10:45;54,16
07.08.2023 10:45;07.08.2023 11:00;48,14
07.08.2023 11:00;07.08.2023 11:15;74,21
07.08.2023 11:15;07.08.2023 11:30;61,86
07.08.2023 11:30;07.08.2023 11:45;15,54
07.08.2023 11:45;07.08.2023 12:00;-7,34
07.08.2023 12:00;07.08.2023 12:15;4,53
07.08.2023 12:15;07.08.2023 12:30;-20,38
07.08.2023 12:30;07.08.2023 12:45;-22,13
07.08.2023 12:45;07.08.2023 13:00;-21,8
07.08.2023 13:00;07.08.2023 13:15;35,07
07.08.2023 13:15;07.08.2023 13:30;-15,21
07.08.2023 13:30;07.08.2023 13:45;-21,54
07.08.2023 13:45;07.08.2023 14:00;-32,37
07.08.2023 14:00;07.08.2023 14:15;-25,89
07.08.2023 14:15;07.08.2023 14:30;-22,37
07.08.2023 14:30;07.08.2023 14:45;22,61
07.08.2023 14:45;07.08.2023 15:00;21,46
07.08.2023 15:00;07.08.2023 15:15;19,29
07.08.2023 15:15;07.08.2023 15:30;-36,46
07.08.2023 15:30;07.08.2023 15:45;-22,99
07.08.2023 15:45;07.08.2023 16:00;31
07.08.2023 16:00;07.08.2023 16:15;10,53
07.08.2023 16:15;07.08.2023 16:30;22,99
07.08.2023 16:30;07.08.2023 16:45;34,15
07.08.2023 16:45;07.08.2023 17:00;45,03
07.08.2023 17:00;07.08.2023 17:15;3,7
07.08.2023 17:15;07.08.2023 17:30;30,71
07.08.2023 17:30;07.08.2023 17:45;-0,73
07.08.2023 17:45;07.08.2023 18:00;25,37
07.08.2023 18:00;07.08.2023 18:15;43,36
07.08.2023 18:15;07.08.2023 18:30;54,75
07.08.2023 18:30;07.08.2023 18:45;56,21
07.08.2023 18:45;07.08.2023 19:00;56,67
07.08.2023 19:00;07.08.2023 19:15;57,35
07.08.2023 19:15;07.08.2023 19:30;84,08
07.08.2023 19:30;07.08.2023 19:45;520,58
07.08.2023 19:45;07.08.2023 20:00;3089,42
07.08.2023 20:00;07.08.2023 20:15;1004
07.08.2023 20:15;07.08.2023 20:30;718,45
07.08.2023 20:30;07.08.2023 20:45;618,81
07.08.2023 20:45;07.08.2023 21:00;1045,78
07.08.2023 21:00;07.08.2023 21:15;136,81
07.08.2023 21:15;07.08.2023 21:30;75,47
07.08.2023 21:30;07.08.2023 21:45;38,03
07.08.2023 21:45;07.08.2023 22:00;24,97
07.08.2023 22:00;07.08.2023 22:15;182,37
07.08.2023 22:15;07.08.2023 22:30;118,7
07.08.2023 22:30;07.08.2023 22:45;107,15
07.08.2023 22:45;07.08.2023 23:00;49,23
07.08.2023 23:00;07.08.2023 23:15;149,47
07.08.2023 23:15;07.08.2023 23:30;96,08
07.08.2023 23:30;07.08.2023 23:45;98,7
07.08.2023 23:45;08.08.2023 00:00;79,33
08.08.2023 00:00;08.08.2023 00:15;72,94
08.08.2023 00:15;08.08.2023 00:30;46,34
08.08.2023 00:30;08.08.2023 00:45;74,65
08.08.2023 00:45;08.08.2023 01:00;62,88
08.08.2023 01:00;08.08.2023 01:15;54,81
08.08.2023 01:15;08.08.2023 01:30;46,06
08.08.2023 01:30;08.08.2023 01:45;46,23
08.08.2023 01:45;08.08.2023 02:00;47,13
08.08.2023 02:00;08.08.2023 02:15;75,07
08.08.2023 02:15;08.08.2023 02:30;87,67
08.08.2023 02:30;08.08.2023 02:45;85,39
08.08.2023 02:45;08.08.2023 03:00;86,65
08.08.2023 03:00;08.08.2023 03:15;59,54
08.08.2023 03:15;08.08.2023 03:30;59,96
08.08.2023 03:30;08.08.2023 03:45;84,5
08.08.2023 03:45;08.08.2023 04:00;86,1
08.08.2023 04:00;08.08.2023 04:15;73,54
08.08.2023 04:15;08.08.2023 04:30;70,84
08.08.2023 04:30;08.08.2023 04:45;61,21
08.08.2023 04:45;08.08.2023 05:00;74,25
08.08.2023 05:00;08.08.2023 05:15;90,81
08.08.2023 05:15;08.08.2023 05:30;77,62
08.08.2023 05:30;08.08.2023 05:45;79,07
08.08.2023 05:45;08.08.2023 06:00;117,15
08.08.2023 06:00;08.08.2023 06:15;123,41
08.08.2023 06:15;08.08.2023 06:30;191,4
08.08.2023 06:30;08.08.2023 06:45;181
08.08.2023 06:45;08.08.2023 07:00;222,1
08.08.2023 07:00;08.08.2023 07:15;102,64
08.08.2023 07:15;08.08.2023 07:30;83,13
08.08.2023 07:30;08.08.2023 07:45;111,53
08.08.2023 07:45;08.08.2023 08:00;92,89
08.08.2023 08:00;08.08.2023 08:15;179,46
08.08.2023 08:15;08.08.2023 08:30;101,1
08.08.2023 08:30;08.08.2023 08:45;101,92
08.08.2023 08:45;08.08.2023 09:00;68,32
08.08.2023 09:00;08.08.2023 09:15;124,05
08.08.2023 09:15;08.08.2023 09:30;29,29
08.08.2023 09:30;08.08.2023 09:45;25,58
08.08.2023 09:45;08.08.2023 10:00;40,51
08.08.2023 10:00;08.08.2023 10:15;87,3
08.08.2023 10:15;08.08.2023 10:30;16,69
08.08.2023 10:30;08.08.2023 10:45;-15,04
08.08.2023 10:45;08.08.2023 11:00;-20,42
08.08.2023 11:00;08.08.2023 11:15;57,29
08.08.2023 11:15;08.08.2023 11:30;-14,66
08.08.2023 11:30;08.08.2023 11:45;-30,11
08.08.2023 11:45;08.08.2023 12:00;-44,79
08.08.2023 12:00;08.08.2023 12:15;54,57
08.08.2023 12:15;08.08.2023 12:30;34,11
08.08.2023 12:30;08.08.2023 12:45;-33,45
08.08.2023 12:45;08.08.2023 13:00;-48,37
08.08.2023 13:00;08.08.2023 13:15;-35
08.08.2023 13:15;08.08.2023 13:30;-30,62
08.08.2023 13:30;08.08.2023 13:45;-34,32
08.08.2023 13:45;08.08.2023 14:00;-49,37
08.08.2023 14:00;08.08.2023 14:15;-51,34
08.08.2023 14:15;08.08.2023 14:30;-44,56
08.08.2023 14:30;08.08.2023 14:45;25,17
08.08.2023 14:45;08.08.2023 15:00;-36,1
08.08.2023 15:00;08.08.2023 15:15;-64,47
08.08.2023 15:15;08.08.2023 15:30;25,83
08.08.2023 15:30;08.08.2023 15:45;37,12
08.08.2023 15:45;08.08.2023 16:00;35,08
08.08.2023 16:00;08.08.2023 16:15;-66,46
08.08.2023 16:15;08.08.2023 16:30;24,11
08.08.2023 16:30;08.08.2023 16:45;34,87
08.08.2023 16:45;08.08.2023 17:00;62,96
08.08.2023 17:00;08.08.2023 17:15;-46,79
08.08.2023 17:15;08.08.2023 17:30;36,83
08.08.2023 17:30;08.08.2023 17:45;99,93
08.08.2023 17:45;08.08.2023 18:00;124,06
08.08.2023 18:00;08.08.2023 18:15;-8,81
08.08.2023 18:15;08.08.2023 18:30;84,86
08.08.2023 18:30;08.08.2023 18:45;83,03
08.08.2023 18:45;08.08.2023 19:00;82,77
08.08.2023 19:00;08.08.2023 19:15;14,17
08.08.2023 19:15;08.08.2023 19:30;79,72
08.08.2023 19:30;08.08.2023 19:45;53,01
08.08.2023 19:45;08.08.2023 20:00;83,62
08.08.2023 20:00;08.08.2023 20:15;80,43
08.08.2023 20:15;08.08.2023 20:30;81,39
08.08.2023 20:30;08.08.2023 20:45;94,71
08.08.2023 20:45;08.08.2023 21:00;81,82
08.08.2023 21:00;08.08.2023 21:15;129,03
08.08.2023 21:15;08.08.2023 21:30;131,78
08.08.2023 21:30;08.08.2023 21:45;83,4
08.08.2023 21:45;08.08.2023 22:00;65,92
08.08.2023 22:00;08.08.2023 22:15;131,87
08.08.2023 22:15;08.08.2023 22:30;117,01
08.08.2023 22:30;08.08.2023 22:45;80,66
08.08.2023 22:45;08.08.2023 23:00;66,9
08.08.2023 23:00;08.08.2023 23:15;91,17
08.08.2023 23:15;08.08.2023 23:30;88,63
08.08.2023 23:30;08.08.2023 23:45;85,09
08.08.2023 23:45;09.08.2023 00:00;53,12
09.08.2023 00:00;09.08.2023 00:15;66,79
09.08.2023 00:15;09.08.2023 00:30;57,79
09.08.2023 00:30;09.08.2023 00:45;87,83
09.08.2023 00:45;09.08.2023 01:00;96,43
09.08.2023 01:00;09.08.2023 01:15;107,16
09.08.2023 01:15;09.08.2023 01:30;105,33
09.08.2023 01:30;09.08.2023 01:45;94,23
09.08.2023 01:45;09.08.2023 02:00;66,4
09.08.2023 02:00;09.08.2023 02:15;58,03
09.08.2023 02:15;09.08.2023 02:30;56,01
09.08.2023 02:30;09.08.2023 02:45;64,45
09.08.2023 02:45;09.08.2023 03:00;88,65
09.08.2023 03:00;09.08.2023 03:15;86,67
09.08.2023 03:15;09.08.2023 03:30;55,22
09.08.2023 03:30;09.08.2023 03:45;87,16
09.08.2023 03:45;09.08.2023 04:00;85,29
09.08.2023 04:00;09.08.2023 04:15;27,78
09.08.2023 04:15;09.08.2023 04:30;72,11
09.08.2023 04:30;09.08.2023 04:45;78,5
09.08.2023 04:45;09.08.2023 05:00;100,2
09.08.2023 05:00;09.08.2023 05:15;77,44
09.08.2023 05:15;09.08.2023 05:30;86,68
09.08.2023 05:30;09.08.2023 05:45;112,29
09.08.2023 05:45;09.08.2023 06:00;127,53
09.08.2023 06:00;09.08.2023 06:15;51,97
09.08.2023 06:15;09.08.2023 06:30;80,82
09.08.2023 06:30;09.08.2023 06:45;83,92
09.08.2023 06:45;09.08.2023 07:00;129,96
09.08.2023 07:00;09.08.2023 07:15;112,59
09.08.2023 07:15;09.08.2023 07:30;113,5
09.08.2023 07:30;09.08.2023 07:45;117,42
09.08.2023 07:45;09.08.2023 08:00;130,09
09.08.2023 08:00;09.08.2023 08:15;147,12
09.08.2023 08:15;09.08.2023 08:30;132,19
09.08.2023 08:30;09.08.2023 08:45;117,38
09.08.2023 08:45;09.08.2023 09:00;101,76
09.08.2023 09:00;09.08.2023 09:15;136,05
09.08.2023 09:15;09.08.2023 09:30;91,67
09.08.2023 09:30;09.08.2023 09:45;82,35
09.08.2023 09:45;09.08.2023 10:00;60,96
09.08.2023 10:00;09.08.2023 10:15;96,48
09.08.2023 10:15;09.08.2023 10:30;89,45
09.08.2023 10:30;09.08.2023 10:45;89,71
09.08.2023 10:45;09.08.2023 11:00;86,25
09.08.2023 11:00;09.08.2023 11:15;117,71
09.08.2023 11:15;09.08.2023 11:30;116,87
09.08.2023 11:30;09.08.2023 11:45;141,18
09.08.2023 11:45;09.08.2023 12:00;133,97
09.08.2023 12:00;09.08.2023 12:15;175,61
09.08.2023 12:15;09.08.2023 12:30;129,23
09.08.2023 12:30;09.08.2023 12:45;112,55
09.08.2023 12:45;09.08.2023 13:00;92,69
09.08.2023 13:00;09.08.2023 13:15;101,63
09.08.2023 13:15;09.08.2023 13:30;84,36
09.08.2023 13:30;09.08.2023 13:45;63,74
09.08.2023 13:45;09.08.2023 14:00;52,67
09.08.2023 14:00;09.08.2023 14:15;124,5
09.08.2023 14:15;09.08.2023 14:30;99,29
09.08.2023 14:30;09.08.2023 14:45;96,41
09.08.2023 14:45;09.08.2023 15:00;112,86
09.08.2023 15:00;09.08.2023 15:15;101,86
09.08.2023 15:15;09.08.2023 15:30;157,99
09.08.2023 15:30;09.08.2023 15:45;192,03
09.08.2023 15:45;09.08.2023 16:00;287,72
09.08.2023 16:00;09.08.2023 16:15;142,03
09.08.2023 16:15;09.08.2023 16:30;177,9
09.08.2023 16:30;09.08.2023 16:45;183,99
09.08.2023 16:45;09.08.2023 17:00;130,88
09.08.2023 17:00;09.08.2023 17:15;79,76
09.08.2023 17:15;09.08.2023 17:30;84,71
09.08.2023 17:30;09.08.2023 17:45;94,85
09.08.2023 17:45;09.08.2023 18:00;94,9
09.08.2023 18:00;09.08.2023 18:15;48,52
09.08.2023 18:15;09.08.2023 18:30;66,5
09.08.2023 18:30;09.08.2023 18:45;79,06
09.08.2023 18:45;09.08.2023 19:00;126,25
09.08.2023 19:00;09.08.2023 19:15;85,12
09.08.2023 19:15;09.08.2023 19:30;75,85
09.08.2023 19:30;09.08.2023 19:45;122,25
09.08.2023 19:45;09.08.2023 20:00;171,81
09.08.2023 20:00;09.08.2023 20:15;109,25
09.08.2023 20:15;09.08.2023 20:30;110,93
09.08.2023 20:30;09.08.2023 20:45;83,33
09.08.2023 20:45;09.08.2023 21:00;107,5
09.08.2023 21:00;09.08.2023 21:15;162,35
09.08.2023 21:15;09.08.2023 21:30;148,8
09.08.2023 21:30;09.08.2023 21:45;118,38
09.08.2023 21:45;09.08.2023 22:00;108,99
09.08.2023 22:00;09.08.2023 22:15;112,22
09.08.2023 22:15;09.08.2023 22:30;86,39
09.08.2023 22:30;09.08.2023 22:45;89,86
09.08.2023 22:45;09.08.2023 23:00;108,6
09.08.2023 23:00;09.08.2023 23:15;86,36
09.08.2023 23:15;09.08.2023 23:30;75,6
09.08.2023 23:30;09.08.2023 23:45;80,93
09.08.2023 23:45;10.08.2023 00:00;77,02
10.08.2023 00:00;10.08.2023 00:15;120,09
10.08.2023 00:15;10.08.2023 00:30;93
10.08.2023 00:30;10.08.2023 00:45;79,03
10.08.2023 00:45;10.08.2023 01:00;83,04
10.08.2023 01:00;10.08.2023 01:15;110,49
10.08.2023 01:15;10.08.2023 01:30;115,55
10.08.2023 01:30;10.08.2023 01:45;108,73
10.08.2023 01:45;10.08.2023 02:00;103,29
10.08.2023 02:00;10.08.2023 02:15;90,06
10.08.2023 02:15;10.08.2023 02:30;90,31
10.08.2023 02:30;10.08.2023 02:45;109,26
10.08.2023 02:45;10.08.2023 03:00;107,44
10.08.2023 03:00;10.08.2023 03:15;83,22
10.08.2023 03:15;10.08.2023 03:30;101,74
10.08.2023 03:30;10.08.2023 03:45;103,62
10.08.2023 03:45;10.08.2023 04:00;106,66
10.08.2023 04:00;10.08.2023 04:15;103,66
10.08.2023 04:15;10.08.2023 04:30;105,48
10.08.2023 04:30;10.08.2023 04:45;109,92
10.08.2023 04:45;10.08.2023 05:00;118,43
10.08.2023 05:00;10.08.2023 05:15;81,45
10.08.2023 05:15;10.08.2023 05:30;107,19
10.08.2023 05:30;10.08.2023 05:45;117,48
10.08.2023 05:45;10.08.2023 06:00;131,24
10.08.2023 06:00;10.08.2023 06:15;108,1
10.08.2023 06:15;10.08.2023 06:30;114,43
10.08.2023 06:30;10.08.2023 06:45;119,89
10.08.2023 06:45;10.08.2023 07:00;108,96
10.08.2023 07:00;10.08.2023 07:15;203,91
10.08.2023 07:15;10.08.2023 07:30;131,2
10.08.2023 07:30;10.08.2023 07:45;99,62
10.08.2023 07:45;10.08.2023 08:00;103,66
10.08.2023 08:00;10.08.2023 08:15;136,88
10.08.2023 08:15;10.08.2023 08:30;110,15
10.08.2023 08:30;10.08.2023 08:45;106,73
10.08.2023 08:45;10.08.2023 09:00;97,99
10.08.2023 09:00;10.08.2023 09:15;115,38
10.08.2023 09:15;10.08.2023 09:30;97,91
10.08.2023 09:30;10.08.2023 09:45;78,76
10.08.2023 09:45;10.08.2023 10:00;63,89
10.08.2023 10:00;10.08.2023 10:15;141,51
10.08.2023 10:15;10.08.2023 10:30;17,21
10.08.2023 10:30;10.08.2023 10:45;69,59
10.08.2023 10:45;10.08.2023 11:00;63,26
10.08.2023 11:00;10.08.2023 11:15;102,25
10.08.2023 11:15;10.08.2023 11:30;93,84
10.08.2023 11:30;10.08.2023 11:45;67,85
10.08.2023 11:45;10.08.2023 12:00;47,52
10.08.2023 12:00;10.08.2023 12:15;82,52
10.08.2023 12:15;10.08.2023 12:30;99,06
10.08.2023 12:30;10.08.2023 12:45;77,16
10.08.2023 12:45;10.08.2023 13:00;10,32
10.08.2023 13:00;10.08.2023 13:15;91,99
10.08.2023 13:15;10.08.2023 13:30;31,09
10.08.2023 13:30;10.08.2023 13:45;25,02
10.08.2023 13:45;10.08.2023 14:00;4,38
10.08.2023 14:00;10.08.2023 14:15;29,74
10.08.2023 14:15;10.08.2023 14:30;56,07
10.08.2023 14:30;10.08.2023 14:45;73,8
10.08.2023 14:45;10.08.2023 15:00;70,28
10.08.2023 15:00;10.08.2023 15:15;24,26
10.08.2023 15:15;10.08.2023 15:30;93,9
10.08.2023 15:30;10.08.2023 15:45;105,96
10.08.2023 15:45;10.08.2023 16:00;97,88
10.08.2023 16:00;10.08.2023 16:15;24,35
10.08.2023 16:15;10.08.2023 16:30;66,96
10.08.2023 16:30;10.08.2023 16:45;100,26
10.08.2023 16:45;10.08.2023 17:00;129,32
10.08.2023 17:00;10.08.2023 17:15;18,99
10.08.2023 17:15;10.08.2023 17:30;43,37
10.08.2023 17:30;10.08.2023 17:45;99,88
10.08.2023 17:45;10.08.2023 18:00;103,61
10.08.2023 18:00;10.08.2023 18:15;63,29
10.08.2023 18:15;10.08.2023 18:30;115,85
10.08.2023 18:30;10.08.2023 18:45;137,64
10.08.2023 18:45;10.08.2023 19:00;144,29
10.08.2023 19:00;10.08.2023 19:15;100,06
10.08.2023 19:15;10.08.2023 19:30;146
10.08.2023 19:30;10.08.2023 19:45;140,62
10.08.2023 19:45;10.08.2023 20:00;220,65
10.08.2023 20:00;10.08.2023 20:15;118,55
10.08.2023 20:15;10.08.2023 20:30;118,95
10.08.2023 20:30;10.08.2023 20:45;133,08
10.08.2023 20:45;10.08.2023 21:00;133,55
10.08.2023 21:00;10.08.2023 21:15;145,87
10.08.2023 21:15;10.08.2023 21:30;139,14
10.08.2023 21:30;10.08.2023 21:45;142,24
10.08.2023 21:45;10.08.2023 22:00;109,65
10.08.2023 22:00;10.08.2023 22:15;145,68
10.08.2023 22:15;10.08.2023 22:30;133,19
10.08.2023 22:30;10.08.2023 22:45;130,77
10.08.2023 22:45;10.08.2023 23:00;116,97
10.08.2023 23:00;10.08.2023 23:15;136,37
10.08.2023 23:15;10.08.2023 23:30;132,3
10.08.2023 23:30;10.08.2023 23:45;116,18
10.08.2023 23:45;11.08.2023 00:00;81,32
11.08.2023 00:00;11.08.2023 00:15;112,61
11.08.2023 00:15;11.08.2023 00:30;97,04
11.08.2023 00:30;11.08.2023 00:45;91,73
11.08.2023 00:45;11.08.2023 01:00;78,95
11.08.2023 01:00;11.08.2023 01:15;124,91
11.08.2023 01:15;11.08.2023 01:30;78,86
11.08.2023 01:30;11.08.2023 01:45;108,98
11.08.2023 01:45;11.08.2023 02:00;101,99
11.08.2023 02:00;11.08.2023 02:15;131,22
11.08.2023 02:15;11.08.2023 02:30;109,95
11.08.2023 02:30;11.08.2023 02:45;105,03
11.08.2023 02:45;11.08.2023 03:00;103,29
11.08.2023 03:00;11.08.2023 03:15;113,9
11.08.2023 03:15;11.08.2023 03:30;105,14
11.08.2023 03:30;11.08.2023 03:45;108,95
11.08.2023 03:45;11.08.2023 04:00;117,62
11.08.2023 04:00;11.08.2023 04:15;104,82
11.08.2023 04:15;11.08.2023 04:30;108,69
11.08.2023 04:30;11.08.2023 04:45;125,82
11.08.2023 04:45;11.08.2023 05:00;121,34
11.08.2023 05:00;11.08.2023 05:15;84,8
11.08.2023 05:15;11.08.2023 05:30;85,19
11.08.2023 05:30;11.08.2023 05:45;101,04
11.08.2023 05:45;11.08.2023 06:00;102,61
11.08.2023 06:00;11.08.2023 06:15;82,65
11.08.2023 06:15;11.08.2023 06:30;110,09
11.08.2023 06:30;11.08.2023 06:45;113,95
11.08.2023 06:45;11.08.2023 07:00;91,54
11.08.2023 07:00;11.08.2023 07:15;130,52
11.08.2023 07:15;11.08.2023 07:30;132,7
11.08.2023 07:30;11.08.2023 07:45;103,08
11.08.2023 07:45;11.08.2023 08:00;74,2
11.08.2023 08:00;11.08.2023 08:15;135,15
11.08.2023 08:15;11.08.2023 08:30;126,63
11.08.2023 08:30;11.08.2023 08:45;130,61
11.08.2023 08:45;11.08.2023 09:00;129,93
11.08.2023 09:00;11.08.2023 09:15;186,68
11.08.2023 09:15;11.08.2023 09:30;96,25
11.08.2023 09:30;11.08.2023 09:45;264,42
11.08.2023 09:45;11.08.2023 10:00;128,61
11.08.2023 10:00;11.08.2023 10:15;200,96
11.08.2023 10:15;11.08.2023 10:30;100,49
11.08.2023 10:30;11.08.2023 10:45;75,84
11.08.2023 10:45;11.08.2023 11:00;60,38
11.08.2023 11:00;11.08.2023 11:15;133,74
11.08.2023 11:15;11.08.2023 11:30;122,05
11.08.2023 11:30;11.08.2023 11:45;85,62
11.08.2023 11:45;11.08.2023 12:00;66,18
11.08.2023 12:00;11.08.2023 12:15;93,52
11.08.2023 12:15;11.08.2023 12:30;72,9
11.08.2023 12:30;11.08.2023 12:45;57,06
11.08.2023 12:45;11.08.2023 13:00;-14,95
11.08.2023 13:00;11.08.2023 13:15;43,44
11.08.2023 13:15;11.08.2023 13:30;11,01
11.08.2023 13:30;11.08.2023 13:45;-22,26
11.08.2023 13:45;11.08.2023 14:00;-68,21
11.08.2023 14:00;11.08.2023 14:15;-79,01
11.08.2023 14:15;11.08.2023 14:30;-70,37
11.08.2023 14:30;11.08.2023 14:45;-67,76
11.08.2023 14:45;11.08.2023 15:00;-20,55
11.08.2023 15:00;11.08.2023 15:15;-8,67
11.08.2023 15:15;11.08.2023 15:30;81,36
11.08.2023 15:30;11.08.2023 15:45;37,06
11.08.2023 15:45;11.08.2023 16:00;35,64
11.08.2023 16:00;11.08.2023 16:15;7,89
11.08.2023 16:15;11.08.2023 16:30;39,02
11.08.2023 16:30;11.08.2023 16:45;54,15
11.08.2023 16:45;11.08.2023 17:00;131,01
11.08.2023 17:00;11.08.2023 17:15;3,55
11.08.2023 17:15;11.08.2023 17:30;92,74
11.08.2023 17:30;11.08.2023 17:45;75,29
11.08.2023 17:45;11.08.2023 18:00;134,77
11.08.2023 18:00;11.08.2023 18:15;75,51
11.08.2023 18:15;11.08.2023 18:30;100,23
11.08.2023 18:30;11.08.2023 18:45;157,84
11.08.2023 18:45;11.08.2023 19:00;173,28
11.08.2023 19:00;11.08.2023 19:15;93,81
11.08.2023 19:15;11.08.2023 19:30;112,06
11.08.2023 19:30;11.08.2023 19:45;124,38
11.08.2023 19:45;11.08.2023 20:00;166,07
11.08.2023 20:00;11.08.2023 20:15;137,71
11.08.2023 20:15;11.08.2023 20:30;114,12
11.08.2023 20:30;11.08.2023 20:45;120,65
11.08.2023 20:45;11.08.2023 21:00;93,36
11.08.2023 21:00;11.08.2023 21:15;199,6
11.08.2023 21:15;11.08.2023 21:30;142,56
11.08.2023 21:30;11.08.2023 21:45;135,48
11.08.2023 21:45;11.08.2023 22:00;84,06
11.08.2023 22:00;11.08.2023 22:15;142,47
11.08.2023 22:15;11.08.2023 22:30;100,72
11.08.2023 22:30;11.08.2023 22:45;125,13
11.08.2023 22:45;11.08.2023 23:00;107,09
11.08.2023 23:00;11.08.2023 23:15;81,84
11.08.2023 23:15;11.08.2023 23:30;107,77
11.08.2023 23:30;11.08.2023 23:45;81,06
11.08.2023 23:45;12.08.2023 00:00;77,98
12.08.2023 00:00;12.08.2023 00:15;134,74
12.08.2023 00:15;12.08.2023 00:30;134,99
12.08.2023 00:30;12.08.2023 00:45;100,12
12.08.2023 00:45;12.08.2023 01:00;87,19
12.08.2023 01:00;12.08.2023 01:15;79,33
12.08.2023 01:15;12.08.2023 01:30;85,24
12.08.2023 01:30;12.08.2023 01:45;111,97
12.08.2023 01:45;12.08.2023 02:00;104,05
12.08.2023 02:00;12.08.2023 02:15;125,93
12.08.2023 02:15;12.08.2023 02:30;120,93
12.08.2023 02:30;12.08.2023 02:45;111,43
12.08.2023 02:45;12.08.2023 03:00;77,15
12.08.2023 03:00;12.08.2023 03:15;90,81
12.08.2023 03:15;12.08.2023 03:30;88,82
12.08.2023 03:30;12.08.2023 03:45;84,68
