von;bis;Mischpreis [EUR/MWh]
06.02.2024 13:30;06.02.2024 13:45;81,23
06.02.2024 13:45;06.02.2024 14:00;76,59
06.02.2024 14:00;06.02.2024 14:15;67,85
06.02.2024 14:15;06.02.2024 14:30;70,68
06.02.2024 14:30;06.02.2024 14:45;41,30
06.02.2024 14:45;06.02.2024 15:00;43,38
06.02.2024 15:00;06.02.2024 15:15;26,49
06.02.2024 15:15;06.02.2024 15:30;30,14
06.02.2024 15:30;06.02.2024 15:45;46,73
06.02.2024 15:45;06.02.2024 16:00;42,01
06.02.2024 16:00;06.02.2024 16:15;48,63
06.02.2024 16:15;06.02.2024 16:30;52,63
06.02.2024 16:30;06.02.2024 16:45;56,04
06.02.2024 16:45;06.02.2024 17:00;61,37
06.02.2024 17:00;06.02.2024 17:15;56,37
06.02.2024 17:15;06.02.2024 17:30;73,41
06.02.2024 17:30;06.02.2024 17:45;78,52
06.02.2024 17:45;06.02.2024 18:00;80,17
06.02.2024 18:00;06.02.2024 18:15;72,03
06.02.2024 18:15;06.02.2024 18:30;51,02
06.02.2024 18:30;06.02.2024 18:45;54,52
06.02.2024 18:45;06.02.2024 19:00;57,23
06.02.2024 19:00;06.02.2024 19:15;49,67
06.02.2024 19:15;06.02.2024 19:30;44,84
06.02.2024 19:30;06.02.2024 19:45;63,42
06.02.2024 19:45;06.02.2024 20:00;57,16
06.02.2024 20:00;06.02.2024 20:15;53,82
06.02.2024 20:15;06.02.2024 20:30;44,42
06.02.2024 20:30;06.02.2024 20:45;44,94
06.02.2024 20:45;06.02.2024 21:00;43,79
06.02.2024 21:00;06.02.2024 21:15;36,42
06.02.2024 21:15;06.02.2024 21:30;34,14
06.02.2024 21:30;06.02.2024 21:45;26,17
06.02.2024 21:45;06.02.2024 22:00;-4,59
06.02.2024 22:00;06.02.2024 22:15;66,54
06.02.2024 22:15;06.02.2024 22:30;21,63
06.02.2024 22:30;06.02.2024 22:45;40,95
06.02.2024 22:45;06.02.2024 23:00;25,04
06.02.2024 23:00;06.02.2024 23:15;38,56
06.02.2024 23:15;06.02.2024 23:30;28,73
06.02.2024 23:30;06.02.2024 23:45;28,47
06.02.2024 23:45;07.02.2024 00:00;27,11
07.02.2024 00:00;07.02.2024 00:15;16,97
07.02.2024 00:15;07.02.2024 00:30;8,55
07.02.2024 00:30;07.02.2024 00:45;2,53
07.02.2024 00:45;07.02.2024 01:00;25,07
07.02.2024 01:00;07.02.2024 01:15;0,70
07.02.2024 01:15;07.02.2024 01:30;-11,85
07.02.2024 01:30;07.02.2024 01:45;15,06
07.02.2024 01:45;07.02.2024 02:00;16,42
07.02.2024 02:00;07.02.2024 02:15;20,00
07.02.2024 02:15;07.02.2024 02:30;-9,59
07.02.2024 02:30;07.02.2024 02:45;-5,34
07.02.2024 02:45;07.02.2024 03:00;-12,75
07.02.2024 03:00;07.02.2024 03:15;-15,95
07.02.2024 03:15;07.02.2024 03:30;-32,82
07.02.2024 03:30;07.02.2024 03:45;-15,00
07.02.2024 03:45;07.02.2024 04:00;-33,74
07.02.2024 04:00;07.02.2024 04:15;-36,38
07.02.2024 04:15;07.02.2024 04:30;-28,40
07.02.2024 04:30;07.02.2024 04:45;14,27
07.02.2024 04:45;07.02.2024 05:00;-20,51
07.02.2024 05:00;07.02.2024 05:15;28,17
07.02.2024 05:15;07.02.2024 05:30;34,03
07.02.2024 05:30;07.02.2024 05:45;70,33
07.02.2024 05:45;07.02.2024 06:00;83,67
07.02.2024 06:00;07.02.2024 06:15;56,04
07.02.2024 06:15;07.02.2024 06:30;96,97
07.02.2024 06:30;07.02.2024 06:45;73,91
07.02.2024 06:45;07.02.2024 07:00;97,57
07.02.2024 07:00;07.02.2024 07:15;-0,05
07.02.2024 07:15;07.02.2024 07:30;36,72
07.02.2024 07:30;07.02.2024 07:45;49,96
07.02.2024 07:45;07.02.2024 08:00;41,39
07.02.2024 08:00;07.02.2024 08:15;56,10
07.02.2024 08:15;07.02.2024 08:30;79,92
07.02.2024 08:30;07.02.2024 08:45;83,70
07.02.2024 08:45;07.02.2024 09:00;78,95
07.02.2024 09:00;07.02.2024 09:15;88,13
07.02.2024 09:15;07.02.2024 09:30;94,96
07.02.2024 09:30;07.02.2024 09:45;92,97
07.02.2024 09:45;07.02.2024 10:00;86,76
07.02.2024 10:00;07.02.2024 10:15;90,98
07.02.2024 10:15;07.02.2024 10:30;76,89
07.02.2024 10:30;07.02.2024 10:45;72,08
07.02.2024 10:45;07.02.2024 11:00;88,65
07.02.2024 11:00;07.02.2024 11:15;94,35
07.02.2024 11:15;07.02.2024 11:30;87,40
07.02.2024 11:30;07.02.2024 11:45;81,86
07.02.2024 11:45;07.02.2024 12:00;85,86
07.02.2024 12:00;07.02.2024 12:15;90,72
07.02.2024 12:15;07.02.2024 12:30;74,25
07.02.2024 12:30;07.02.2024 12:45;92,61
07.02.2024 12:45;07.02.2024 13:00;101,53
07.02.2024 13:00;07.02.2024 13:15;93,40
07.02.2024 13:15;07.02.2024 13:30;93,82
07.02.2024 13:30;07.02.2024 13:45;93,87
07.02.2024 13:45;07.02.2024 14:00;98,24
07.02.2024 14:00;07.02.2024 14:15;97,82
07.02.2024 14:15;07.02.2024 14:30;102,08
07.02.2024 14:30;07.02.2024 14:45;82,91
07.02.2024 14:45;07.02.2024 15:00;98,91
07.02.2024 15:00;07.02.2024 15:15;79,42
07.02.2024 15:15;07.02.2024 15:30;82,98
07.02.2024 15:30;07.02.2024 15:45;76,19
07.02.2024 15:45;07.02.2024 16:00;82,90
07.02.2024 16:00;07.02.2024 16:15;106,09
07.02.2024 16:15;07.02.2024 16:30;109,08
07.02.2024 16:30;07.02.2024 16:45;116,93
07.02.2024 16:45;07.02.2024 17:00;124,48
07.02.2024 17:00;07.02.2024 17:15;75,87
07.02.2024 17:15;07.02.2024 17:30;116,37
07.02.2024 17:30;07.02.2024 17:45;155,26
07.02.2024 17:45;07.02.2024 18:00;234,53
07.02.2024 18:00;07.02.2024 18:15;268,21
07.02.2024 18:15;07.02.2024 18:30;293,87
07.02.2024 18:30;07.02.2024 18:45;328,59
07.02.2024 18:45;07.02.2024 19:00;304,75
07.02.2024 19:00;07.02.2024 19:15;154,95
07.02.2024 19:15;07.02.2024 19:30;95,56
07.02.2024 19:30;07.02.2024 19:45;74,07
07.02.2024 19:45;07.02.2024 20:00;71,03
07.02.2024 20:00;07.02.2024 20:15;95,18
07.02.2024 20:15;07.02.2024 20:30;80,95
07.02.2024 20:30;07.02.2024 20:45;59,15
07.02.2024 20:45;07.02.2024 21:00;53,93
07.02.2024 21:00;07.02.2024 21:15;92,53
07.02.2024 21:15;07.02.2024 21:30;88,98
07.02.2024 21:30;07.02.2024 21:45;61,41
07.02.2024 21:45;07.02.2024 22:00;60,81
07.02.2024 22:00;07.02.2024 22:15;93,47
07.02.2024 22:15;07.02.2024 22:30;83,69
07.02.2024 22:30;07.02.2024 22:45;79,98
07.02.2024 22:45;07.02.2024 23:00;75,69
07.02.2024 23:00;07.02.2024 23:15;93,93
07.02.2024 23:15;07.02.2024 23:30;84,68
07.02.2024 23:30;07.02.2024 23:45;82,16
07.02.2024 23:45;08.02.2024 00:00;82,73
08.02.2024 00:00;08.02.2024 00:15;93,38
08.02.2024 00:15;08.02.2024 00:30;95,37
08.02.2024 00:30;08.02.2024 00:45;87,16
08.02.2024 00:45;08.02.2024 01:00;85,14
08.02.2024 01:00;08.02.2024 01:15;97,50
08.02.2024 01:15;08.02.2024 01:30;93,99
08.02.2024 01:30;08.02.2024 01:45;87,83
08.02.2024 01:45;08.02.2024 02:00;88,47
08.02.2024 02:00;08.02.2024 02:15;90,08
08.02.2024 02:15;08.02.2024 02:30;97,32
08.02.2024 02:30;08.02.2024 02:45;62,06
08.02.2024 02:45;08.02.2024 03:00;61,54
08.02.2024 03:00;08.02.2024 03:15;83,98
08.02.2024 03:15;08.02.2024 03:30;63,88
08.02.2024 03:30;08.02.2024 03:45;69,29
08.02.2024 03:45;08.02.2024 04:00;65,65
08.02.2024 04:00;08.02.2024 04:15;85,26
08.02.2024 04:15;08.02.2024 04:30;87,19
08.02.2024 04:30;08.02.2024 04:45;65,50
08.02.2024 04:45;08.02.2024 05:00;62,67
08.02.2024 05:00;08.02.2024 05:15;70,18
08.02.2024 05:15;08.02.2024 05:30;67,94
08.02.2024 05:30;08.02.2024 05:45;64,57
08.02.2024 05:45;08.02.2024 06:00;66,70
08.02.2024 06:00;08.02.2024 06:15;119,00
08.02.2024 06:15;08.02.2024 06:30;95,39
08.02.2024 06:30;08.02.2024 06:45;100,35
08.02.2024 06:45;08.02.2024 07:00;106,07
08.02.2024 07:00;08.02.2024 07:15;79,40
08.02.2024 07:15;08.02.2024 07:30;83,33
08.02.2024 07:30;08.02.2024 07:45;85,12
08.02.2024 07:45;08.02.2024 08:00;105,16
08.02.2024 08:00;08.02.2024 08:15;131,58
08.02.2024 08:15;08.02.2024 08:30;127,65
08.02.2024 08:30;08.02.2024 08:45;132,46
08.02.2024 08:45;08.02.2024 09:00;93,32
08.02.2024 09:00;08.02.2024 09:15;107,72
08.02.2024 09:15;08.02.2024 09:30;90,99
08.02.2024 09:30;08.02.2024 09:45;84,46
08.02.2024 09:45;08.02.2024 10:00;84,39
08.02.2024 10:00;08.02.2024 10:15;88,04
08.02.2024 10:15;08.02.2024 10:30;72,65
08.02.2024 10:30;08.02.2024 10:45;72,66
08.02.2024 10:45;08.02.2024 11:00;77,22
08.02.2024 11:00;08.02.2024 11:15;97,11
08.02.2024 11:15;08.02.2024 11:30;75,97
08.02.2024 11:30;08.02.2024 11:45;90,23
08.02.2024 11:45;08.02.2024 12:00;80,47
08.02.2024 12:00;08.02.2024 12:15;83,33
08.02.2024 12:15;08.02.2024 12:30;79,65
08.02.2024 12:30;08.02.2024 12:45;99,04
08.02.2024 12:45;08.02.2024 13:00;95,80
08.02.2024 13:00;08.02.2024 13:15;105,87
08.02.2024 13:15;08.02.2024 13:30;97,61
08.02.2024 13:30;08.02.2024 13:45;100,82
08.02.2024 13:45;08.02.2024 14:00;99,28
08.02.2024 14:00;08.02.2024 14:15;78,60
08.02.2024 14:15;08.02.2024 14:30;97,67
08.02.2024 14:30;08.02.2024 14:45;96,52
08.02.2024 14:45;08.02.2024 15:00;94,98
08.02.2024 15:00;08.02.2024 15:15;88,89
08.02.2024 15:15;08.02.2024 15:30;78,79
08.02.2024 15:30;08.02.2024 15:45;82,30
08.02.2024 15:45;08.02.2024 16:00;87,24
08.02.2024 16:00;08.02.2024 16:15;81,85
08.02.2024 16:15;08.02.2024 16:30;81,22
08.02.2024 16:30;08.02.2024 16:45;75,96
08.02.2024 16:45;08.02.2024 17:00;71,21
08.02.2024 17:00;08.02.2024 17:15;85,75
08.02.2024 17:15;08.02.2024 17:30;87,10
08.02.2024 17:30;08.02.2024 17:45;71,31
08.02.2024 17:45;08.02.2024 18:00;69,91
08.02.2024 18:00;08.02.2024 18:15;98,14
08.02.2024 18:15;08.02.2024 18:30;80,48
08.02.2024 18:30;08.02.2024 18:45;78,72
08.02.2024 18:45;08.02.2024 19:00;88,70
08.02.2024 19:00;08.02.2024 19:15;76,24
08.02.2024 19:15;08.02.2024 19:30;76,01
08.02.2024 19:30;08.02.2024 19:45;71,94
08.02.2024 19:45;08.02.2024 20:00;65,99
08.02.2024 20:00;08.02.2024 20:15;97,66
08.02.2024 20:15;08.02.2024 20:30;91,93
08.02.2024 20:30;08.02.2024 20:45;86,42
08.02.2024 20:45;08.02.2024 21:00;82,69
08.02.2024 21:00;08.02.2024 21:15;89,16
08.02.2024 21:15;08.02.2024 21:30;81,68
08.02.2024 21:30;08.02.2024 21:45;78,33
08.02.2024 21:45;08.02.2024 22:00;78,58
08.02.2024 22:00;08.02.2024 22:15;103,26
08.02.2024 22:15;08.02.2024 22:30;93,90
08.02.2024 22:30;08.02.2024 22:45;86,22
08.02.2024 22:45;08.02.2024 23:00;91,31
08.02.2024 23:00;08.02.2024 23:15;75,11
08.02.2024 23:15;08.02.2024 23:30;91,86
08.02.2024 23:30;08.02.2024 23:45;79,45
08.02.2024 23:45;09.02.2024 00:00;65,03
09.02.2024 00:00;09.02.2024 00:15;93,20
09.02.2024 00:15;09.02.2024 00:30;84,50
09.02.2024 00:30;09.02.2024 00:45;74,88
09.02.2024 00:45;09.02.2024 01:00;79,65
09.02.2024 01:00;09.02.2024 01:15;73,36
09.02.2024 01:15;09.02.2024 01:30;66,72
09.02.2024 01:30;09.02.2024 01:45;55,25
09.02.2024 01:45;09.02.2024 02:00;48,65
09.02.2024 02:00;09.02.2024 02:15;85,84
09.02.2024 02:15;09.02.2024 02:30;81,00
09.02.2024 02:30;09.02.2024 02:45;57,09
09.02.2024 02:45;09.02.2024 03:00;72,63
09.02.2024 03:00;09.02.2024 03:15;77,08
09.02.2024 03:15;09.02.2024 03:30;75,68
09.02.2024 03:30;09.02.2024 03:45;72,32
09.02.2024 03:45;09.02.2024 04:00;68,32
09.02.2024 04:00;09.02.2024 04:15;71,53
09.02.2024 04:15;09.02.2024 04:30;75,17
09.02.2024 04:30;09.02.2024 04:45;76,49
09.02.2024 04:45;09.02.2024 05:00;76,15
09.02.2024 05:00;09.02.2024 05:15;56,18
09.02.2024 05:15;09.02.2024 05:30;72,31
09.02.2024 05:30;09.02.2024 05:45;83,76
09.02.2024 05:45;09.02.2024 06:00;91,76
09.02.2024 06:00;09.02.2024 06:15;63,87
09.02.2024 06:15;09.02.2024 06:30;62,40
09.02.2024 06:30;09.02.2024 06:45;66,84
09.02.2024 06:45;09.02.2024 07:00;74,05
09.02.2024 07:00;09.02.2024 07:15;71,80
09.02.2024 07:15;09.02.2024 07:30;78,04
09.02.2024 07:30;09.02.2024 07:45;82,58
09.02.2024 07:45;09.02.2024 08:00;84,26
09.02.2024 08:00;09.02.2024 08:15;65,60
09.02.2024 08:15;09.02.2024 08:30;88,21
09.02.2024 08:30;09.02.2024 08:45;71,96
09.02.2024 08:45;09.02.2024 09:00;67,55
09.02.2024 09:00;09.02.2024 09:15;72,24
09.02.2024 09:15;09.02.2024 09:30;89,30
09.02.2024 09:30;09.02.2024 09:45;80,93
09.02.2024 09:45;09.02.2024 10:00;79,54
09.02.2024 10:00;09.02.2024 10:15;92,55
09.02.2024 10:15;09.02.2024 10:30;84,39
09.02.2024 10:30;09.02.2024 10:45;80,61
09.02.2024 10:45;09.02.2024 11:00;79,26
09.02.2024 11:00;09.02.2024 11:15;88,80
09.02.2024 11:15;09.02.2024 11:30;88,33
09.02.2024 11:30;09.02.2024 11:45;86,65
09.02.2024 11:45;09.02.2024 12:00;80,51
09.02.2024 12:00;09.02.2024 12:15;65,04
09.02.2024 12:15;09.02.2024 12:30;62,76
09.02.2024 12:30;09.02.2024 12:45;85,20
09.02.2024 12:45;09.02.2024 13:00;92,63
09.02.2024 13:00;09.02.2024 13:15;85,14
09.02.2024 13:15;09.02.2024 13:30;78,36
09.02.2024 13:30;09.02.2024 13:45;82,06
09.02.2024 13:45;09.02.2024 14:00;85,22
09.02.2024 14:00;09.02.2024 14:15;59,29
09.02.2024 14:15;09.02.2024 14:30;62,93
09.02.2024 14:30;09.02.2024 14:45;71,47
09.02.2024 14:45;09.02.2024 15:00;87,95
09.02.2024 15:00;09.02.2024 15:15;68,52
09.02.2024 15:15;09.02.2024 15:30;84,19
09.02.2024 15:30;09.02.2024 15:45;96,05
09.02.2024 15:45;09.02.2024 16:00;102,84
09.02.2024 16:00;09.02.2024 16:15;81,27
09.02.2024 16:15;09.02.2024 16:30;86,36
09.02.2024 16:30;09.02.2024 16:45;93,40
09.02.2024 16:45;09.02.2024 17:00;99,88
09.02.2024 17:00;09.02.2024 17:15;67,78
09.02.2024 17:15;09.02.2024 17:30;70,22
09.02.2024 17:30;09.02.2024 17:45;81,63
09.02.2024 17:45;09.02.2024 18:00;101,89
09.02.2024 18:00;09.02.2024 18:15;81,56
09.02.2024 18:15;09.02.2024 18:30;67,08
09.02.2024 18:30;09.02.2024 18:45;61,74
09.02.2024 18:45;09.02.2024 19:00;55,96
09.02.2024 19:00;09.02.2024 19:15;88,26
09.02.2024 19:15;09.02.2024 19:30;84,35
09.02.2024 19:30;09.02.2024 19:45;70,62
09.02.2024 19:45;09.02.2024 20:00;54,03
09.02.2024 20:00;09.02.2024 20:15;78,90
09.02.2024 20:15;09.02.2024 20:30;65,41
09.02.2024 20:30;09.02.2024 20:45;55,81
09.02.2024 20:45;09.02.2024 21:00;49,58
09.02.2024 21:00;09.02.2024 21:15;87,52
09.02.2024 21:15;09.02.2024 21:30;79,03
09.02.2024 21:30;09.02.2024 21:45;72,87
09.02.2024 21:45;09.02.2024 22:00;60,32
09.02.2024 22:00;09.02.2024 22:15;67,70
09.02.2024 22:15;09.02.2024 22:30;65,39
09.02.2024 22:30;09.02.2024 22:45;69,77
09.02.2024 22:45;09.02.2024 23:00;60,51
09.02.2024 23:00;09.02.2024 23:15;66,61
09.02.2024 23:15;09.02.2024 23:30;54,47
09.02.2024 23:30;09.02.2024 23:45;56,32
09.02.2024 23:45;10.02.2024 00:00;64,59
10.02.2024 00:00;10.02.2024 00:15;85,33
10.02.2024 00:15;10.02.2024 00:30;75,97
10.02.2024 00:30;10.02.2024 00:45;70,01
10.02.2024 00:45;10.02.2024 01:00;53,73
10.02.2024 01:00;10.02.2024 01:15;66,07
10.02.2024 01:15;10.02.2024 01:30;65,23
10.02.2024 01:30;10.02.2024 01:45;77,03
10.02.2024 01:45;10.02.2024 02:00;69,31
10.02.2024 02:00;10.02.2024 02:15;76,04
10.02.2024 02:15;10.02.2024 02:30;74,71
10.02.2024 02:30;10.02.2024 02:45;79,24
10.02.2024 02:45;10.02.2024 03:00;83,31
10.02.2024 03:00;10.02.2024 03:15;75,93
10.02.2024 03:15;10.02.2024 03:30;77,40
10.02.2024 03:30;10.02.2024 03:45;76,77
10.02.2024 03:45;10.02.2024 04:00;83,36
10.02.2024 04:00;10.02.2024 04:15;66,96
10.02.2024 04:15;10.02.2024 04:30;71,50
10.02.2024 04:30;10.02.2024 04:45;75,12
10.02.2024 04:45;10.02.2024 05:00;78,02
10.02.2024 05:00;10.02.2024 05:15;61,78
10.02.2024 05:15;10.02.2024 05:30;62,72
10.02.2024 05:30;10.02.2024 05:45;67,03
10.02.2024 05:45;10.02.2024 06:00;74,39
10.02.2024 06:00;10.02.2024 06:15;58,99
10.02.2024 06:15;10.02.2024 06:30;58,43
10.02.2024 06:30;10.02.2024 06:45;69,19
10.02.2024 06:45;10.02.2024 07:00;71,07
10.02.2024 07:00;10.02.2024 07:15;75,39
10.02.2024 07:15;10.02.2024 07:30;79,69
10.02.2024 07:30;10.02.2024 07:45;87,56
10.02.2024 07:45;10.02.2024 08:00;92,48
10.02.2024 08:00;10.02.2024 08:15;81,11
10.02.2024 08:15;10.02.2024 08:30;94,62
10.02.2024 08:30;10.02.2024 08:45;93,31
10.02.2024 08:45;10.02.2024 09:00;73,18
10.02.2024 09:00;10.02.2024 09:15;83,50
10.02.2024 09:15;10.02.2024 09:30;77,97
10.02.2024 09:30;10.02.2024 09:45;65,42
10.02.2024 09:45;10.02.2024 10:00;57,54
10.02.2024 10:00;10.02.2024 10:15;123,49
10.02.2024 10:15;10.02.2024 10:30;138,62
10.02.2024 10:30;10.02.2024 10:45;105,98
10.02.2024 10:45;10.02.2024 11:00;69,74
10.02.2024 11:00;10.02.2024 11:15;92,17
10.02.2024 11:15;10.02.2024 11:30;110,89
10.02.2024 11:30;10.02.2024 11:45;99,05
10.02.2024 11:45;10.02.2024 12:00;96,06
10.02.2024 12:00;10.02.2024 12:15;73,17
10.02.2024 12:15;10.02.2024 12:30;64,67
10.02.2024 12:30;10.02.2024 12:45;60,65
10.02.2024 12:45;10.02.2024 13:00;58,96
10.02.2024 13:00;10.02.2024 13:15;69,60
10.02.2024 13:15;10.02.2024 13:30;70,38
10.02.2024 13:30;10.02.2024 13:45;69,65
10.02.2024 13:45;10.02.2024 14:00;63,26
10.02.2024 14:00;10.02.2024 14:15;61,78
10.02.2024 14:15;10.02.2024 14:30;58,99
10.02.2024 14:30;10.02.2024 14:45;53,53
10.02.2024 14:45;10.02.2024 15:00;59,09
10.02.2024 15:00;10.02.2024 15:15;77,15
10.02.2024 15:15;10.02.2024 15:30;81,80
10.02.2024 15:30;10.02.2024 15:45;92,62
10.02.2024 15:45;10.02.2024 16:00;104,73
10.02.2024 16:00;10.02.2024 16:15;61,52
10.02.2024 16:15;10.02.2024 16:30;74,36
10.02.2024 16:30;10.02.2024 16:45;66,76
10.02.2024 16:45;10.02.2024 17:00;66,65
10.02.2024 17:00;10.02.2024 17:15;64,38
10.02.2024 17:15;10.02.2024 17:30;63,04
10.02.2024 17:30;10.02.2024 17:45;64,46
10.02.2024 17:45;10.02.2024 18:00;62,40
10.02.2024 18:00;10.02.2024 18:15;74,31
10.02.2024 18:15;10.02.2024 18:30;69,12
10.02.2024 18:30;10.02.2024 18:45;71,20
10.02.2024 18:45;10.02.2024 19:00;85,44
10.02.2024 19:00;10.02.2024 19:15;94,57
10.02.2024 19:15;10.02.2024 19:30;103,74
10.02.2024 19:30;10.02.2024 19:45;95,24
10.02.2024 19:45;10.02.2024 20:00;91,46
10.02.2024 20:00;10.02.2024 20:15;93,80
10.02.2024 20:15;10.02.2024 20:30;84,50
10.02.2024 20:30;10.02.2024 20:45;76,15
10.02.2024 20:45;10.02.2024 21:00;80,34
10.02.2024 21:00;10.02.2024 21:15;93,42
10.02.2024 21:15;10.02.2024 21:30;62,80
10.02.2024 21:30;10.02.2024 21:45;57,21
10.02.2024 21:45;10.02.2024 22:00;54,50
10.02.2024 22:00;10.02.2024 22:15;75,60
10.02.2024 22:15;10.02.2024 22:30;81,05
10.02.2024 22:30;10.02.2024 22:45;73,97
10.02.2024 22:45;10.02.2024 23:00;68,14
10.02.2024 23:00;10.02.2024 23:15;79,00
10.02.2024 23:15;10.02.2024 23:30;75,16
10.02.2024 23:30;10.02.2024 23:45;52,63
10.02.2024 23:45;11.02.2024 00:00;46,47
11.02.2024 00:00;11.02.2024 00:15;66,11
11.02.2024 00:15;11.02.2024 00:30;46,79
11.02.2024 00:30;11.02.2024 00:45;45,30
11.02.2024 00:45;11.02.2024 01:00;46,37
11.02.2024 01:00;11.02.2024 01:15;66,01
11.02.2024 01:15;11.02.2024 01:30;65,79
11.02.2024 01:30;11.02.2024 01:45;45,07
11.02.2024 01:45;11.02.2024 02:00;47,97
11.02.2024 02:00;11.02.2024 02:15;59,16
11.02.2024 02:15;11.02.2024 02:30;48,03
11.02.2024 02:30;11.02.2024 02:45;40,03
11.02.2024 02:45;11.02.2024 03:00;46,99
11.02.2024 03:00;11.02.2024 03:15;53,18
11.02.2024 03:15;11.02.2024 03:30;11,13
11.02.2024 03:30;11.02.2024 03:45;2,31
11.02.2024 03:45;11.02.2024 04:00;-2,98
11.02.2024 04:00;11.02.2024 04:15;51,91
11.02.2024 04:15;11.02.2024 04:30;51,84
11.02.2024 04:30;11.02.2024 04:45;56,68
11.02.2024 04:45;11.02.2024 05:00;52,17
11.02.2024 05:00;11.02.2024 05:15;41,28
11.02.2024 05:15;11.02.2024 05:30;42,43
11.02.2024 05:30;11.02.2024 05:45;33,64
11.02.2024 05:45;11.02.2024 06:00;28,90
11.02.2024 06:00;11.02.2024 06:15;20,45
11.02.2024 06:15;11.02.2024 06:30;38,19
11.02.2024 06:30;11.02.2024 06:45;5,01
11.02.2024 06:45;11.02.2024 07:00;28,40
11.02.2024 07:00;11.02.2024 07:15;3,57
11.02.2024 07:15;11.02.2024 07:30;-29,73
11.02.2024 07:30;11.02.2024 07:45;-9,20
11.02.2024 07:45;11.02.2024 08:00;-8,91
11.02.2024 08:00;11.02.2024 08:15;38,82
11.02.2024 08:15;11.02.2024 08:30;0,63
11.02.2024 08:30;11.02.2024 08:45;53,83
11.02.2024 08:45;11.02.2024 09:00;-9,10
11.02.2024 09:00;11.02.2024 09:15;60,59
11.02.2024 09:15;11.02.2024 09:30;60,26
11.02.2024 09:30;11.02.2024 09:45;64,12
11.02.2024 09:45;11.02.2024 10:00;68,54
11.02.2024 10:00;11.02.2024 10:15;19,51
11.02.2024 10:15;11.02.2024 10:30;34,61
11.02.2024 10:30;11.02.2024 10:45;28,51
11.02.2024 10:45;11.02.2024 11:00;61,82
11.02.2024 11:00;11.02.2024 11:15;26,21
11.02.2024 11:15;11.02.2024 11:30;58,99
11.02.2024 11:30;11.02.2024 11:45;64,42
11.02.2024 11:45;11.02.2024 12:00;63,53
11.02.2024 12:00;11.02.2024 12:15;70,63
11.02.2024 12:15;11.02.2024 12:30;70,34
11.02.2024 12:30;11.02.2024 12:45;65,63
11.02.2024 12:45;11.02.2024 13:00;72,22
11.02.2024 13:00;11.02.2024 13:15;73,39
11.02.2024 13:15;11.02.2024 13:30;48,83
11.02.2024 13:30;11.02.2024 13:45;70,38
11.02.2024 13:45;11.02.2024 14:00;69,35
11.02.2024 14:00;11.02.2024 14:15;63,48
11.02.2024 14:15;11.02.2024 14:30;61,70
11.02.2024 14:30;11.02.2024 14:45;66,17
11.02.2024 14:45;11.02.2024 15:00;17,15
11.02.2024 15:00;11.02.2024 15:15;12,34
11.02.2024 15:15;11.02.2024 15:30;3,74
11.02.2024 15:30;11.02.2024 15:45;26,11
11.02.2024 15:45;11.02.2024 16:00;45,63
11.02.2024 16:00;11.02.2024 16:15;59,03
11.02.2024 16:15;11.02.2024 16:30;62,72
11.02.2024 16:30;11.02.2024 16:45;70,21
11.02.2024 16:45;11.02.2024 17:00;80,64
11.02.2024 17:00;11.02.2024 17:15;68,37
11.02.2024 17:15;11.02.2024 17:30;51,85
11.02.2024 17:30;11.02.2024 17:45;83,34
11.02.2024 17:45;11.02.2024 18:00;84,53
11.02.2024 18:00;11.02.2024 18:15;71,73
11.02.2024 18:15;11.02.2024 18:30;73,77
11.02.2024 18:30;11.02.2024 18:45;97,07
11.02.2024 18:45;11.02.2024 19:00;92,34
11.02.2024 19:00;11.02.2024 19:15;83,58
11.02.2024 19:15;11.02.2024 19:30;89,40
11.02.2024 19:30;11.02.2024 19:45;84,28
11.02.2024 19:45;11.02.2024 20:00;91,47
11.02.2024 20:00;11.02.2024 20:15;95,62
11.02.2024 20:15;11.02.2024 20:30;89,69
11.02.2024 20:30;11.02.2024 20:45;85,42
11.02.2024 20:45;11.02.2024 21:00;78,35
11.02.2024 21:00;11.02.2024 21:15;104,95
11.02.2024 21:15;11.02.2024 21:30;95,87
11.02.2024 21:30;11.02.2024 21:45;84,42
11.02.2024 21:45;11.02.2024 22:00;79,24
11.02.2024 22:00;11.02.2024 22:15;82,07
11.02.2024 22:15;11.02.2024 22:30;86,74
11.02.2024 22:30;11.02.2024 22:45;72,60
11.02.2024 22:45;11.02.2024 23:00;58,77
11.02.2024 23:00;11.02.2024 23:15;96,07
11.02.2024 23:15;11.02.2024 23:30;81,79
11.02.2024 23:30;11.02.2024 23:45;74,65
11.02.2024 23:45;12.02.2024 00:00;71,27
12.02.2024 00:00;12.02.2024 00:15;91,06
12.02.2024 00:15;12.02.2024 00:30;87,41
12.02.2024 00:30;12.02.2024 00:45;75,01
12.02.2024 00:45;12.02.2024 01:00;66,87
12.02.2024 01:00;12.02.2024 01:15;68,53
12.02.2024 01:15;12.02.2024 01:30;78,72
12.02.2024 01:30;12.02.2024 01:45;73,94
12.02.2024 01:45;12.02.2024 02:00;74,05
12.02.2024 02:00;12.02.2024 02:15;84,70
12.02.2024 02:15;12.02.2024 02:30;81,12
12.02.2024 02:30;12.02.2024 02:45;75,55
12.02.2024 02:45;12.02.2024 03:00;81,83
12.02.2024 03:00;12.02.2024 03:15;64,57
12.02.2024 03:15;12.02.2024 03:30;78,98
