von;bis;Mischpreis [EUR/MWh];
06.12.2023 09:00;06.12.2023 09:15;135,63;
06.12.2023 09:15;06.12.2023 09:30;142,74;
06.12.2023 09:30;06.12.2023 09:45;165,57;
06.12.2023 09:45;06.12.2023 10:00;160,90;
06.12.2023 10:00;06.12.2023 10:15;199,67;
06.12.2023 10:15;06.12.2023 10:30;206,79;
06.12.2023 10:30;06.12.2023 10:45;189,82;
06.12.2023 10:45;06.12.2023 11:00;196,05;
06.12.2023 11:00;06.12.2023 11:15;160,24;
06.12.2023 11:15;06.12.2023 11:30;132,32;
06.12.2023 11:30;06.12.2023 11:45;136,14;
06.12.2023 11:45;06.12.2023 12:00;138,02;
06.12.2023 12:00;06.12.2023 12:15;151,83;
06.12.2023 12:15;06.12.2023 12:30;131,74;
06.12.2023 12:30;06.12.2023 12:45;125,78;
06.12.2023 12:45;06.12.2023 13:00;131,31;
06.12.2023 13:00;06.12.2023 13:15;2534,40;
06.12.2023 13:15;06.12.2023 13:30;379,72;
06.12.2023 13:30;06.12.2023 13:45;214,76;
06.12.2023 13:45;06.12.2023 14:00;228,39;
06.12.2023 14:00;06.12.2023 14:15;172,36;
06.12.2023 14:15;06.12.2023 14:30;182,28;
06.12.2023 14:30;06.12.2023 14:45;206,98;
06.12.2023 14:45;06.12.2023 15:00;213,62;
06.12.2023 15:00;06.12.2023 15:15;164,41;
06.12.2023 15:15;06.12.2023 15:30;198,63;
06.12.2023 15:30;06.12.2023 15:45;217,45;
06.12.2023 15:45;06.12.2023 16:00;231,48;
06.12.2023 16:00;06.12.2023 16:15;217,45;
06.12.2023 16:15;06.12.2023 16:30;221,84;
06.12.2023 16:30;06.12.2023 16:45;216,31;
06.12.2023 16:45;06.12.2023 17:00;244,64;
06.12.2023 17:00;06.12.2023 17:15;206,87;
06.12.2023 17:15;06.12.2023 17:30;234,58;
06.12.2023 17:30;06.12.2023 17:45;220,39;
06.12.2023 17:45;06.12.2023 18:00;207,92;
06.12.2023 18:00;06.12.2023 18:15;252,92;
06.12.2023 18:15;06.12.2023 18:30;215,61;
06.12.2023 18:30;06.12.2023 18:45;231,42;
06.12.2023 18:45;06.12.2023 19:00;239,70;
06.12.2023 19:00;06.12.2023 19:15;269,66;
06.12.2023 19:15;06.12.2023 19:30;269,91;
06.12.2023 19:30;06.12.2023 19:45;287,07;
06.12.2023 19:45;06.12.2023 20:00;268,22;
06.12.2023 20:00;06.12.2023 20:15;329,40;
06.12.2023 20:15;06.12.2023 20:30;229,27;
06.12.2023 20:30;06.12.2023 20:45;174,01;
06.12.2023 20:45;06.12.2023 21:00;149,34;
06.12.2023 21:00;06.12.2023 21:15;219,49;
06.12.2023 21:15;06.12.2023 21:30;166,27;
06.12.2023 21:30;06.12.2023 21:45;145,14;
06.12.2023 21:45;06.12.2023 22:00;124,67;
06.12.2023 22:00;06.12.2023 22:15;133,71;
06.12.2023 22:15;06.12.2023 22:30;131,10;
06.12.2023 22:30;06.12.2023 22:45;130,49;
06.12.2023 22:45;06.12.2023 23:00;131,71;
06.12.2023 23:00;06.12.2023 23:15;111,70;
06.12.2023 23:15;06.12.2023 23:30;88,92;
06.12.2023 23:30;06.12.2023 23:45;86,11;
06.12.2023 23:45;07.12.2023 00:00;87,18;
07.12.2023 00:00;07.12.2023 00:15;141,89;
07.12.2023 00:15;07.12.2023 00:30;98,11;
07.12.2023 00:30;07.12.2023 00:45;96,34;
07.12.2023 00:45;07.12.2023 01:00;106,25;
07.12.2023 01:00;07.12.2023 01:15;130,40;
07.12.2023 01:15;07.12.2023 01:30;96,88;
07.12.2023 01:30;07.12.2023 01:45;86,99;
07.12.2023 01:45;07.12.2023 02:00;81,83;
07.12.2023 02:00;07.12.2023 02:15;128,22;
07.12.2023 02:15;07.12.2023 02:30;120,41;
07.12.2023 02:30;07.12.2023 02:45;109,61;
07.12.2023 02:45;07.12.2023 03:00;104,14;
07.12.2023 03:00;07.12.2023 03:15;104,81;
07.12.2023 03:15;07.12.2023 03:30;110,56;
07.12.2023 03:30;07.12.2023 03:45;112,56;
07.12.2023 03:45;07.12.2023 04:00;107,73;
07.12.2023 04:00;07.12.2023 04:15;99,34;
07.12.2023 04:15;07.12.2023 04:30;108,94;
07.12.2023 04:30;07.12.2023 04:45;117,00;
07.12.2023 04:45;07.12.2023 05:00;124,64;
07.12.2023 05:00;07.12.2023 05:15;105,54;
07.12.2023 05:15;07.12.2023 05:30;117,29;
07.12.2023 05:30;07.12.2023 05:45;121,64;
07.12.2023 05:45;07.12.2023 06:00;119,33;
07.12.2023 06:00;07.12.2023 06:15;133,55;
07.12.2023 06:15;07.12.2023 06:30;163,75;
07.12.2023 06:30;07.12.2023 06:45;177,12;
07.12.2023 06:45;07.12.2023 07:00;174,78;
07.12.2023 07:00;07.12.2023 07:15;149,61;
07.12.2023 07:15;07.12.2023 07:30;174,22;
07.12.2023 07:30;07.12.2023 07:45;199,76;
07.12.2023 07:45;07.12.2023 08:00;207,79;
07.12.2023 08:00;07.12.2023 08:15;177,48;
07.12.2023 08:15;07.12.2023 08:30;295,11;
07.12.2023 08:30;07.12.2023 08:45;271,94;
07.12.2023 08:45;07.12.2023 09:00;284,08;
07.12.2023 09:00;07.12.2023 09:15;232,53;
07.12.2023 09:15;07.12.2023 09:30;189,13;
07.12.2023 09:30;07.12.2023 09:45;127,63;
07.12.2023 09:45;07.12.2023 10:00;111,93;
07.12.2023 10:00;07.12.2023 10:15;127,33;
07.12.2023 10:15;07.12.2023 10:30;135,44;
07.12.2023 10:30;07.12.2023 10:45;132,62;
07.12.2023 10:45;07.12.2023 11:00;96,86;
07.12.2023 11:00;07.12.2023 11:15;155,65;
07.12.2023 11:15;07.12.2023 11:30;122,05;
07.12.2023 11:30;07.12.2023 11:45;114,51;
07.12.2023 11:45;07.12.2023 12:00;106,74;
07.12.2023 12:00;07.12.2023 12:15;112,78;
07.12.2023 12:15;07.12.2023 12:30;105,41;
07.12.2023 12:30;07.12.2023 12:45;106,66;
07.12.2023 12:45;07.12.2023 13:00;108,51;
07.12.2023 13:00;07.12.2023 13:15;113,18;
07.12.2023 13:15;07.12.2023 13:30;113,30;
07.12.2023 13:30;07.12.2023 13:45;103,17;
07.12.2023 13:45;07.12.2023 14:00;93,53;
07.12.2023 14:00;07.12.2023 14:15;147,93;
07.12.2023 14:15;07.12.2023 14:30;160,90;
07.12.2023 14:30;07.12.2023 14:45;167,75;
07.12.2023 14:45;07.12.2023 15:00;150,71;
07.12.2023 15:00;07.12.2023 15:15;169,40;
07.12.2023 15:15;07.12.2023 15:30;155,94;
07.12.2023 15:30;07.12.2023 15:45;186,71;
07.12.2023 15:45;07.12.2023 16:00;158,61;
07.12.2023 16:00;07.12.2023 16:15;114,45;
07.12.2023 16:15;07.12.2023 16:30;125,69;
07.12.2023 16:30;07.12.2023 16:45;159,70;
07.12.2023 16:45;07.12.2023 17:00;161,25;
07.12.2023 17:00;07.12.2023 17:15;151,98;
07.12.2023 17:15;07.12.2023 17:30;119,85;
07.12.2023 17:30;07.12.2023 17:45;118,67;
07.12.2023 17:45;07.12.2023 18:00;120,11;
07.12.2023 18:00;07.12.2023 18:15;167,94;
07.12.2023 18:15;07.12.2023 18:30;116,91;
07.12.2023 18:30;07.12.2023 18:45;104,53;
07.12.2023 18:45;07.12.2023 19:00;97,11;
07.12.2023 19:00;07.12.2023 19:15;141,22;
07.12.2023 19:15;07.12.2023 19:30;129,99;
07.12.2023 19:30;07.12.2023 19:45;110,41;
07.12.2023 19:45;07.12.2023 20:00;78,25;
07.12.2023 20:00;07.12.2023 20:15;143,45;
07.12.2023 20:15;07.12.2023 20:30;95,45;
07.12.2023 20:30;07.12.2023 20:45;78,25;
07.12.2023 20:45;07.12.2023 21:00;83,50;
07.12.2023 21:00;07.12.2023 21:15;104,33;
07.12.2023 21:15;07.12.2023 21:30;95,40;
07.12.2023 21:30;07.12.2023 21:45;73,40;
07.12.2023 21:45;07.12.2023 22:00;61,51;
07.12.2023 22:00;07.12.2023 22:15;87,06;
07.12.2023 22:15;07.12.2023 22:30;76,98;
07.12.2023 22:30;07.12.2023 22:45;86,94;
07.12.2023 22:45;07.12.2023 23:00;71,48;
07.12.2023 23:00;07.12.2023 23:15;86,75;
07.12.2023 23:15;07.12.2023 23:30;102,65;
07.12.2023 23:30;07.12.2023 23:45;105,24;
07.12.2023 23:45;08.12.2023 00:00;42,22;
08.12.2023 00:00;08.12.2023 00:15;123,63;
08.12.2023 00:15;08.12.2023 00:30;83,90;
08.12.2023 00:30;08.12.2023 00:45;66,62;
08.12.2023 00:45;08.12.2023 01:00;46,69;
08.12.2023 01:00;08.12.2023 01:15;102,09;
08.12.2023 01:15;08.12.2023 01:30;107,54;
08.12.2023 01:30;08.12.2023 01:45;118,01;
08.12.2023 01:45;08.12.2023 02:00;97,76;
08.12.2023 02:00;08.12.2023 02:15;106,69;
08.12.2023 02:15;08.12.2023 02:30;77,35;
08.12.2023 02:30;08.12.2023 02:45;69,57;
08.12.2023 02:45;08.12.2023 03:00;68,63;
08.12.2023 03:00;08.12.2023 03:15;76,62;
08.12.2023 03:15;08.12.2023 03:30;73,49;
08.12.2023 03:30;08.12.2023 03:45;56,22;
08.12.2023 03:45;08.12.2023 04:00;63,49;
08.12.2023 04:00;08.12.2023 04:15;95,89;
08.12.2023 04:15;08.12.2023 04:30;100,98;
08.12.2023 04:30;08.12.2023 04:45;107,00;
08.12.2023 04:45;08.12.2023 05:00;115,20;
08.12.2023 05:00;08.12.2023 05:15;97,45;
08.12.2023 05:15;08.12.2023 05:30;112,95;
08.12.2023 05:30;08.12.2023 05:45;87,00;
08.12.2023 05:45;08.12.2023 06:00;89,46;
08.12.2023 06:00;08.12.2023 06:15;115,37;
08.12.2023 06:15;08.12.2023 06:30;130,84;
08.12.2023 06:30;08.12.2023 06:45;132,35;
08.12.2023 06:45;08.12.2023 07:00;124,02;
08.12.2023 07:00;08.12.2023 07:15;74,96;
08.12.2023 07:15;08.12.2023 07:30;116,28;
08.12.2023 07:30;08.12.2023 07:45;135,13;
08.12.2023 07:45;08.12.2023 08:00;113,95;
08.12.2023 08:00;08.12.2023 08:15;122,28;
08.12.2023 08:15;08.12.2023 08:30;108,60;
08.12.2023 08:30;08.12.2023 08:45;100,36;
08.12.2023 08:45;08.12.2023 09:00;95,73;
08.12.2023 09:00;08.12.2023 09:15;106,96;
08.12.2023 09:15;08.12.2023 09:30;113,93;
08.12.2023 09:30;08.12.2023 09:45;125,26;
08.12.2023 09:45;08.12.2023 10:00;115,57;
08.12.2023 10:00;08.12.2023 10:15;124,55;
08.12.2023 10:15;08.12.2023 10:30;122,73;
08.12.2023 10:30;08.12.2023 10:45;122,44;
08.12.2023 10:45;08.12.2023 11:00;119,52;
08.12.2023 11:00;08.12.2023 11:15;120,95;
08.12.2023 11:15;08.12.2023 11:30;118,53;
08.12.2023 11:30;08.12.2023 11:45;129,61;
08.12.2023 11:45;08.12.2023 12:00;131,61;
08.12.2023 12:00;08.12.2023 12:15;106,49;
08.12.2023 12:15;08.12.2023 12:30;100,95;
08.12.2023 12:30;08.12.2023 12:45;102,89;
08.12.2023 12:45;08.12.2023 13:00;108,62;
08.12.2023 13:00;08.12.2023 13:15;102,74;
08.12.2023 13:15;08.12.2023 13:30;114,00;
08.12.2023 13:30;08.12.2023 13:45;107,00;
08.12.2023 13:45;08.12.2023 14:00;84,35;
08.12.2023 14:00;08.12.2023 14:15;94,95;
08.12.2023 14:15;08.12.2023 14:30;110,82;
08.12.2023 14:30;08.12.2023 14:45;127,29;
08.12.2023 14:45;08.12.2023 15:00;127,64;
08.12.2023 15:00;08.12.2023 15:15;93,44;
08.12.2023 15:15;08.12.2023 15:30;117,51;
08.12.2023 15:30;08.12.2023 15:45;96,07;
08.12.2023 15:45;08.12.2023 16:00;120,29;
08.12.2023 16:00;08.12.2023 16:15;111,13;
08.12.2023 16:15;08.12.2023 16:30;116,12;
08.12.2023 16:30;08.12.2023 16:45;133,28;
08.12.2023 16:45;08.12.2023 17:00;151,31;
08.12.2023 17:00;08.12.2023 17:15;141,17;
08.12.2023 17:15;08.12.2023 17:30;154,03;
08.12.2023 17:30;08.12.2023 17:45;162,86;
08.12.2023 17:45;08.12.2023 18:00;122,29;
08.12.2023 18:00;08.12.2023 18:15;124,43;
08.12.2023 18:15;08.12.2023 18:30;106,39;
08.12.2023 18:30;08.12.2023 18:45;106,69;
08.12.2023 18:45;08.12.2023 19:00;104,53;
08.12.2023 19:00;08.12.2023 19:15;146,82;
08.12.2023 19:15;08.12.2023 19:30;94,99;
08.12.2023 19:30;08.12.2023 19:45;83,19;
08.12.2023 19:45;08.12.2023 20:00;93,49;
08.12.2023 20:00;08.12.2023 20:15;92,73;
08.12.2023 20:15;08.12.2023 20:30;107,61;
08.12.2023 20:30;08.12.2023 20:45;100,69;
08.12.2023 20:45;08.12.2023 21:00;101,15;
08.12.2023 21:00;08.12.2023 21:15;128,75;
08.12.2023 21:15;08.12.2023 21:30;97,80;
08.12.2023 21:30;08.12.2023 21:45;78,56;
08.12.2023 21:45;08.12.2023 22:00;66,63;
08.12.2023 22:00;08.12.2023 22:15;93,41;
08.12.2023 22:15;08.12.2023 22:30;73,51;
08.12.2023 22:30;08.12.2023 22:45;58,08;
08.12.2023 22:45;08.12.2023 23:00;61,08;
08.12.2023 23:00;08.12.2023 23:15;119,16;
08.12.2023 23:15;08.12.2023 23:30;96,00;
08.12.2023 23:30;08.12.2023 23:45;88,33;
08.12.2023 23:45;09.12.2023 00:00;51,52;
09.12.2023 00:00;09.12.2023 00:15;107,97;
09.12.2023 00:15;09.12.2023 00:30;70,07;
09.12.2023 00:30;09.12.2023 00:45;71,04;
09.12.2023 00:45;09.12.2023 01:00;63,79;
09.12.2023 01:00;09.12.2023 01:15;108,93;
09.12.2023 01:15;09.12.2023 01:30;88,60;
09.12.2023 01:30;09.12.2023 01:45;86,59;
09.12.2023 01:45;09.12.2023 02:00;77,30;
09.12.2023 02:00;09.12.2023 02:15;104,23;
09.12.2023 02:15;09.12.2023 02:30;102,20;
09.12.2023 02:30;09.12.2023 02:45;99,15;
09.12.2023 02:45;09.12.2023 03:00;101,65;
09.12.2023 03:00;09.12.2023 03:15;101,54;
09.12.2023 03:15;09.12.2023 03:30;63,61;
09.12.2023 03:30;09.12.2023 03:45;70,77;
09.12.2023 03:45;09.12.2023 04:00;93,37;
09.12.2023 04:00;09.12.2023 04:15;98,97;
09.12.2023 04:15;09.12.2023 04:30;98,90;
09.12.2023 04:30;09.12.2023 04:45;92,42;
09.12.2023 04:45;09.12.2023 05:00;94,83;
09.12.2023 05:00;09.12.2023 05:15;97,65;
09.12.2023 05:15;09.12.2023 05:30;100,10;
09.12.2023 05:30;09.12.2023 05:45;78,07;
09.12.2023 05:45;09.12.2023 06:00;75,31;
09.12.2023 06:00;09.12.2023 06:15;63,74;
09.12.2023 06:15;09.12.2023 06:30;75,79;
09.12.2023 06:30;09.12.2023 06:45;76,73;
09.12.2023 06:45;09.12.2023 07:00;68,33;
09.12.2023 07:00;09.12.2023 07:15;82,45;
09.12.2023 07:15;09.12.2023 07:30;86,26;
09.12.2023 07:30;09.12.2023 07:45;85,10;
09.12.2023 07:45;09.12.2023 08:00;89,17;
09.12.2023 08:00;09.12.2023 08:15;61,71;
09.12.2023 08:15;09.12.2023 08:30;64,67;
09.12.2023 08:30;09.12.2023 08:45;76,04;
09.12.2023 08:45;09.12.2023 09:00;71,65;
09.12.2023 09:00;09.12.2023 09:15;73,12;
09.12.2023 09:15;09.12.2023 09:30;74,26;
09.12.2023 09:30;09.12.2023 09:45;97,35;
09.12.2023 09:45;09.12.2023 10:00;90,97;
09.12.2023 10:00;09.12.2023 10:15;69,51;
09.12.2023 10:15;09.12.2023 10:30;62,30;
09.12.2023 10:30;09.12.2023 10:45;52,81;
09.12.2023 10:45;09.12.2023 11:00;28,29;
09.12.2023 11:00;09.12.2023 11:15;63,19;
09.12.2023 11:15;09.12.2023 11:30;57,67;
09.12.2023 11:30;09.12.2023 11:45;45,07;
09.12.2023 11:45;09.12.2023 12:00;44,93;
09.12.2023 12:00;09.12.2023 12:15;73,83;
09.12.2023 12:15;09.12.2023 12:30;64,04;
09.12.2023 12:30;09.12.2023 12:45;60,07;
09.12.2023 12:45;09.12.2023 13:00;57,06;
09.12.2023 13:00;09.12.2023 13:15;78,00;
09.12.2023 13:15;09.12.2023 13:30;67,88;
09.12.2023 13:30;09.12.2023 13:45;64,83;
09.12.2023 13:45;09.12.2023 14:00;49,28;
09.12.2023 14:00;09.12.2023 14:15;94,94;
09.12.2023 14:15;09.12.2023 14:30;93,78;
09.12.2023 14:30;09.12.2023 14:45;89,63;
09.12.2023 14:45;09.12.2023 15:00;90,81;
09.12.2023 15:00;09.12.2023 15:15;97,32;
09.12.2023 15:15;09.12.2023 15:30;96,25;
09.12.2023 15:30;09.12.2023 15:45;71,84;
09.12.2023 15:45;09.12.2023 16:00;67,38;
09.12.2023 16:00;09.12.2023 16:15;109,99;
09.12.2023 16:15;09.12.2023 16:30;115,01;
09.12.2023 16:30;09.12.2023 16:45;73,00;
09.12.2023 16:45;09.12.2023 17:00;61,35;
09.12.2023 17:00;09.12.2023 17:15;67,96;
09.12.2023 17:15;09.12.2023 17:30;71,01;
09.12.2023 17:30;09.12.2023 17:45;70,21;
09.12.2023 17:45;09.12.2023 18:00;61,68;
09.12.2023 18:00;09.12.2023 18:15;78,19;
09.12.2023 18:15;09.12.2023 18:30;68,48;
09.12.2023 18:30;09.12.2023 18:45;85,36;
09.12.2023 18:45;09.12.2023 19:00;89,64;
09.12.2023 19:00;09.12.2023 19:15;94,17;
09.12.2023 19:15;09.12.2023 19:30;53,19;
09.12.2023 19:30;09.12.2023 19:45;81,64;
09.12.2023 19:45;09.12.2023 20:00;36,98;
09.12.2023 20:00;09.12.2023 20:15;93,34;
09.12.2023 20:15;09.12.2023 20:30;82,98;
09.12.2023 20:30;09.12.2023 20:45;76,76;
09.12.2023 20:45;09.12.2023 21:00;65,45;
09.12.2023 21:00;09.12.2023 21:15;92,64;
09.12.2023 21:15;09.12.2023 21:30;86,07;
09.12.2023 21:30;09.12.2023 21:45;85,30;
09.12.2023 21:45;09.12.2023 22:00;75,67;
09.12.2023 22:00;09.12.2023 22:15;95,45;
09.12.2023 22:15;09.12.2023 22:30;103,60;
09.12.2023 22:30;09.12.2023 22:45;91,04;
09.12.2023 22:45;09.12.2023 23:00;83,63;
09.12.2023 23:00;09.12.2023 23:15;98,59;
09.12.2023 23:15;09.12.2023 23:30;44,60;
09.12.2023 23:30;09.12.2023 23:45;22,52;
09.12.2023 23:45;10.12.2023 00:00;7,11;
10.12.2023 00:00;10.12.2023 00:15;60,59;
10.12.2023 00:15;10.12.2023 00:30;42,96;
10.12.2023 00:30;10.12.2023 00:45;30,30;
10.12.2023 00:45;10.12.2023 01:00;28,41;
10.12.2023 01:00;10.12.2023 01:15;41,01;
10.12.2023 01:15;10.12.2023 01:30;31,01;
10.12.2023 01:30;10.12.2023 01:45;27,53;
10.12.2023 01:45;10.12.2023 02:00;31,00;
10.12.2023 02:00;10.12.2023 02:15;34,69;
10.12.2023 02:15;10.12.2023 02:30;29,99;
10.12.2023 02:30;10.12.2023 02:45;33,71;
10.12.2023 02:45;10.12.2023 03:00;34,10;
10.12.2023 03:00;10.12.2023 03:15;31,41;
10.12.2023 03:15;10.12.2023 03:30;31,41;
10.12.2023 03:30;10.12.2023 03:45;34,83;
10.12.2023 03:45;10.12.2023 04:00;40,21;
10.12.2023 04:00;10.12.2023 04:15;32,67;
10.12.2023 04:15;10.12.2023 04:30;35,02;
10.12.2023 04:30;10.12.2023 04:45;53,70;
10.12.2023 04:45;10.12.2023 05:00;66,57;
10.12.2023 05:00;10.12.2023 05:15;9,63;
10.12.2023 05:15;10.12.2023 05:30;41,96;
10.12.2023 05:30;10.12.2023 05:45;36,38;
10.12.2023 05:45;10.12.2023 06:00;62,04;
10.12.2023 06:00;10.12.2023 06:15;42,31;
10.12.2023 06:15;10.12.2023 06:30;69,99;
10.12.2023 06:30;10.12.2023 06:45;75,74;
10.12.2023 06:45;10.12.2023 07:00;78,75;
10.12.2023 07:00;10.12.2023 07:15;55,05;
10.12.2023 07:15;10.12.2023 07:30;31,87;
10.12.2023 07:30;10.12.2023 07:45;39,84;
10.12.2023 07:45;10.12.2023 08:00;43,81;
10.12.2023 08:00;10.12.2023 08:15;61,55;
10.12.2023 08:15;10.12.2023 08:30;51,13;
10.12.2023 08:30;10.12.2023 08:45;25,24;
10.12.2023 08:45;10.12.2023 09:00;29,48;
10.12.2023 09:00;10.12.2023 09:15;64,21;
10.12.2023 09:15;10.12.2023 09:30;70,29;
10.12.2023 09:30;10.12.2023 09:45;76,68;
10.12.2023 09:45;10.12.2023 10:00;65,90;
10.12.2023 10:00;10.12.2023 10:15;67,61;
10.12.2023 10:15;10.12.2023 10:30;76,84;
10.12.2023 10:30;10.12.2023 10:45;36,18;
10.12.2023 10:45;10.12.2023 11:00;38,82;
10.12.2023 11:00;10.12.2023 11:15;38,80;
10.12.2023 11:15;10.12.2023 11:30;30,11;
10.12.2023 11:30;10.12.2023 11:45;39,16;
10.12.2023 11:45;10.12.2023 12:00;73,47;
10.12.2023 12:00;10.12.2023 12:15;79,88;
10.12.2023 12:15;10.12.2023 12:30;71,05;
10.12.2023 12:30;10.12.2023 12:45;65,13;
10.12.2023 12:45;10.12.2023 13:00;27,31;
10.12.2023 13:00;10.12.2023 13:15;43,41;
10.12.2023 13:15;10.12.2023 13:30;75,69;
10.12.2023 13:30;10.12.2023 13:45;70,27;
10.12.2023 13:45;10.12.2023 14:00;59,08;
10.12.2023 14:00;10.12.2023 14:15;21,77;
10.12.2023 14:15;10.12.2023 14:30;58,80;
10.12.2023 14:30;10.12.2023 14:45;71,51;
10.12.2023 14:45;10.12.2023 15:00;77,33;
10.12.2023 15:00;10.12.2023 15:15;60,22;
10.12.2023 15:15;10.12.2023 15:30;70,71;
10.12.2023 15:30;10.12.2023 15:45;64,77;
10.12.2023 15:45;10.12.2023 16:00;50,95;
10.12.2023 16:00;10.12.2023 16:15;75,04;
10.12.2023 16:15;10.12.2023 16:30;83,06;
10.12.2023 16:30;10.12.2023 16:45;86,59;
10.12.2023 16:45;10.12.2023 17:00;87,85;
10.12.2023 17:00;10.12.2023 17:15;71,24;
10.12.2023 17:15;10.12.2023 17:30;83,87;
10.12.2023 17:30;10.12.2023 17:45;93,78;
10.12.2023 17:45;10.12.2023 18:00;95,85;
10.12.2023 18:00;10.12.2023 18:15;46,84;
10.12.2023 18:15;10.12.2023 18:30;81,22;
10.12.2023 18:30;10.12.2023 18:45;82,38;
10.12.2023 18:45;10.12.2023 19:00;85,28;
10.12.2023 19:00;10.12.2023 19:15;97,48;
10.12.2023 19:15;10.12.2023 19:30;95,57;
10.12.2023 19:30;10.12.2023 19:45;91,68;
10.12.2023 19:45;10.12.2023 20:00;96,24;
10.12.2023 20:00;10.12.2023 20:15;105,80;
10.12.2023 20:15;10.12.2023 20:30;94,69;
10.12.2023 20:30;10.12.2023 20:45;93,12;
10.12.2023 20:45;10.12.2023 21:00;78,35;
10.12.2023 21:00;10.12.2023 21:15;86,57;
10.12.2023 21:15;10.12.2023 21:30;51,30;
10.12.2023 21:30;10.12.2023 21:45;53,26;
10.12.2023 21:45;10.12.2023 22:00;39,95;
10.12.2023 22:00;10.12.2023 22:15;63,93;
10.12.2023 22:15;10.12.2023 22:30;61,74;
10.12.2023 22:30;10.12.2023 22:45;77,72;
10.12.2023 22:45;10.12.2023 23:00;68,41;
10.12.2023 23:00;10.12.2023 23:15;88,84;
10.12.2023 23:15;10.12.2023 23:30;79,81;
10.12.2023 23:30;10.12.2023 23:45;74,87;
10.12.2023 23:45;11.12.2023 00:00;18,24;
11.12.2023 00:00;11.12.2023 00:15;81,26;
11.12.2023 00:15;11.12.2023 00:30;59,50;
11.12.2023 00:30;11.12.2023 00:45;46,22;
11.12.2023 00:45;11.12.2023 01:00;23,00;
11.12.2023 01:00;11.12.2023 01:15;50,25;
11.12.2023 01:15;11.12.2023 01:30;29,38;
11.12.2023 01:30;11.12.2023 01:45;12,37;
11.12.2023 01:45;11.12.2023 02:00;-5,73;
11.12.2023 02:00;11.12.2023 02:15;44,05;
11.12.2023 02:15;11.12.2023 02:30;5,60;
11.12.2023 02:30;11.12.2023 02:45;5,45;
11.12.2023 02:45;11.12.2023 03:00;35,19;
11.12.2023 03:00;11.12.2023 03:15;40,76;
11.12.2023 03:15;11.12.2023 03:30;40,88;
11.12.2023 03:30;11.12.2023 03:45;43,62;
11.12.2023 03:45;11.12.2023 04:00;51,58;
11.12.2023 04:00;11.12.2023 04:15;67,96;
11.12.2023 04:15;11.12.2023 04:30;93,98;
11.12.2023 04:30;11.12.2023 04:45;104,40;
11.12.2023 04:45;11.12.2023 05:00;109,55;
11.12.2023 05:00;11.12.2023 05:15;39,89;
11.12.2023 05:15;11.12.2023 05:30;80,18;
11.12.2023 05:30;11.12.2023 05:45;100,93;
11.12.2023 05:45;11.12.2023 06:00;115,48;
11.12.2023 06:00;11.12.2023 06:15;56,96;
11.12.2023 06:15;11.12.2023 06:30;89,18;
11.12.2023 06:30;11.12.2023 06:45;225,67;
11.12.2023 06:45;11.12.2023 07:00;150,48;
11.12.2023 07:00;11.12.2023 07:15;164,30;
11.12.2023 07:15;11.12.2023 07:30;151,54;
11.12.2023 07:30;11.12.2023 07:45;166,31;
11.12.2023 07:45;11.12.2023 08:00;110,16;
11.12.2023 08:00;11.12.2023 08:15;110,13;
11.12.2023 08:15;11.12.2023 08:30;117,35;
11.12.2023 08:30;11.12.2023 08:45;132,85;
11.12.2023 08:45;11.12.2023 09:00;124,35;
11.12.2023 09:00;11.12.2023 09:15;145,70;
11.12.2023 09:15;11.12.2023 09:30;153,11;
11.12.2023 09:30;11.12.2023 09:45;141,07;
11.12.2023 09:45;11.12.2023 10:00;108,24;
11.12.2023 10:00;11.12.2023 10:15;151,49;
11.12.2023 10:15;11.12.2023 10:30;126,07;
11.12.2023 10:30;11.12.2023 10:45;126,06;
11.12.2023 10:45;11.12.2023 11:00;119,93;
11.12.2023 11:00;11.12.2023 11:15;142,16;
11.12.2023 11:15;11.12.2023 11:30;135,63;
11.12.2023 11:30;11.12.2023 11:45;133,98;
11.12.2023 11:45;11.12.2023 12:00;130,48;
11.12.2023 12:00;11.12.2023 12:15;144,11;
11.12.2023 12:15;11.12.2023 12:30;133,79;
11.12.2023 12:30;11.12.2023 12:45;111,64;
11.12.2023 12:45;11.12.2023 13:00;105,31;
11.12.2023 13:00;11.12.2023 13:15;110,59;
11.12.2023 13:15;11.12.2023 13:30;104,73;
11.12.2023 13:30;11.12.2023 13:45;121,06;
11.12.2023 13:45;11.12.2023 14:00;91,64;
11.12.2023 14:00;11.12.2023 14:15;85,29;
11.12.2023 14:15;11.12.2023 14:30;89,51;
11.12.2023 14:30;11.12.2023 14:45;124,54;
11.12.2023 14:45;11.12.2023 15:00;121,98;
11.12.2023 15:00;11.12.2023 15:15;106,47;
11.12.2023 15:15;11.12.2023 15:30;113,53;
11.12.2023 15:30;11.12.2023 15:45;120,45;
11.12.2023 15:45;11.12.2023 16:00;135,07;
11.12.2023 16:00;11.12.2023 16:15;108,00;
11.12.2023 16:15;11.12.2023 16:30;127,49;
11.12.2023 16:30;11.12.2023 16:45;135,83;
11.12.2023 16:45;11.12.2023 17:00;134,25;
11.12.2023 17:00;11.12.2023 17:15;97,43;
11.12.2023 17:15;11.12.2023 17:30;102,02;
11.12.2023 17:30;11.12.2023 17:45;113,32;
11.12.2023 17:45;11.12.2023 18:00;133,23;
11.12.2023 18:00;11.12.2023 18:15;120,60;
