von;bis;Mischpreis [EUR/MWh]
06.03.2024 14:00;06.03.2024 14:15;50,36
06.03.2024 14:15;06.03.2024 14:30;54,67
06.03.2024 14:30;06.03.2024 14:45;59,91
06.03.2024 14:45;06.03.2024 15:00;79,45
06.03.2024 15:00;06.03.2024 15:15;71,92
06.03.2024 15:15;06.03.2024 15:30;78,94
06.03.2024 15:30;06.03.2024 15:45;79,12
06.03.2024 15:45;06.03.2024 16:00;80,44
06.03.2024 16:00;06.03.2024 16:15;49,39
06.03.2024 16:15;06.03.2024 16:30;79,11
06.03.2024 16:30;06.03.2024 16:45;80,01
06.03.2024 16:45;06.03.2024 17:00;77,27
06.03.2024 17:00;06.03.2024 17:15;77,54
06.03.2024 17:15;06.03.2024 17:30;83,61
06.03.2024 17:30;06.03.2024 17:45;90,26
06.03.2024 17:45;06.03.2024 18:00;92,13
06.03.2024 18:00;06.03.2024 18:15;87,6
06.03.2024 18:15;06.03.2024 18:30;72,56
06.03.2024 18:30;06.03.2024 18:45;100,45
06.03.2024 18:45;06.03.2024 19:00;99,88
06.03.2024 19:00;06.03.2024 19:15;328,39
06.03.2024 19:15;06.03.2024 19:30;136,6
06.03.2024 19:30;06.03.2024 19:45;101,84
06.03.2024 19:45;06.03.2024 20:00;95,44
06.03.2024 20:00;06.03.2024 20:15;125,85
06.03.2024 20:15;06.03.2024 20:30;106,25
06.03.2024 20:30;06.03.2024 20:45;77,65
06.03.2024 20:45;06.03.2024 21:00;72,48
06.03.2024 21:00;06.03.2024 21:15;87,38
06.03.2024 21:15;06.03.2024 21:30;81,75
06.03.2024 21:30;06.03.2024 21:45;80,23
06.03.2024 21:45;06.03.2024 22:00;70,26
06.03.2024 22:00;06.03.2024 22:15;64,92
06.03.2024 22:15;06.03.2024 22:30;61
06.03.2024 22:30;06.03.2024 22:45;67,28
06.03.2024 22:45;06.03.2024 23:00;59,44
06.03.2024 23:00;06.03.2024 23:15;67,98
06.03.2024 23:15;06.03.2024 23:30;63,16
06.03.2024 23:30;06.03.2024 23:45;58,11
06.03.2024 23:45;07.03.2024 00:00;49,38
07.03.2024 00:00;07.03.2024 00:15;78,02
07.03.2024 00:15;07.03.2024 00:30;72,83
07.03.2024 00:30;07.03.2024 00:45;57,74
07.03.2024 00:45;07.03.2024 01:00;60,9
07.03.2024 01:00;07.03.2024 01:15;91,59
07.03.2024 01:15;07.03.2024 01:30;80,31
07.03.2024 01:30;07.03.2024 01:45;76,67
07.03.2024 01:45;07.03.2024 02:00;75,87
07.03.2024 02:00;07.03.2024 02:15;89,53
07.03.2024 02:15;07.03.2024 02:30;66,28
07.03.2024 02:30;07.03.2024 02:45;73,1
07.03.2024 02:45;07.03.2024 03:00;71,98
07.03.2024 03:00;07.03.2024 03:15;63,6
07.03.2024 03:15;07.03.2024 03:30;77,97
07.03.2024 03:30;07.03.2024 03:45;64,01
07.03.2024 03:45;07.03.2024 04:00;64,98
07.03.2024 04:00;07.03.2024 04:15;70,63
07.03.2024 04:15;07.03.2024 04:30;71,15
07.03.2024 04:30;07.03.2024 04:45;71,68
07.03.2024 04:45;07.03.2024 05:00;70,49
07.03.2024 05:00;07.03.2024 05:15;61,31
07.03.2024 05:15;07.03.2024 05:30;62,47
07.03.2024 05:30;07.03.2024 05:45;60,92
07.03.2024 05:45;07.03.2024 06:00;68,99
07.03.2024 06:00;07.03.2024 06:15;59,68
07.03.2024 06:15;07.03.2024 06:30;94,66
07.03.2024 06:30;07.03.2024 06:45;106,66
07.03.2024 06:45;07.03.2024 07:00;106,66
07.03.2024 07:00;07.03.2024 07:15;90,87
07.03.2024 07:15;07.03.2024 07:30;77,57
07.03.2024 07:30;07.03.2024 07:45;87,85
07.03.2024 07:45;07.03.2024 08:00;88,39
07.03.2024 08:00;07.03.2024 08:15;126,7
07.03.2024 08:15;07.03.2024 08:30;102,23
07.03.2024 08:30;07.03.2024 08:45;78,04
07.03.2024 08:45;07.03.2024 09:00;68,77
07.03.2024 09:00;07.03.2024 09:15;74,66
07.03.2024 09:15;07.03.2024 09:30;70,83
07.03.2024 09:30;07.03.2024 09:45;86,08
07.03.2024 09:45;07.03.2024 10:00;56,91
07.03.2024 10:00;07.03.2024 10:15;94,9
07.03.2024 10:15;07.03.2024 10:30;82,35
07.03.2024 10:30;07.03.2024 10:45;87,31
07.03.2024 10:45;07.03.2024 11:00;67,6
07.03.2024 11:00;07.03.2024 11:15;66,13
07.03.2024 11:15;07.03.2024 11:30;68,38
07.03.2024 11:30;07.03.2024 11:45;66,02
07.03.2024 11:45;07.03.2024 12:00;52,49
07.03.2024 12:00;07.03.2024 12:15;79,08
07.03.2024 12:15;07.03.2024 12:30;77,95
07.03.2024 12:30;07.03.2024 12:45;65,64
07.03.2024 12:45;07.03.2024 13:00;49,55
07.03.2024 13:00;07.03.2024 13:15;70,36
07.03.2024 13:15;07.03.2024 13:30;102,39
07.03.2024 13:30;07.03.2024 13:45;92,24
07.03.2024 13:45;07.03.2024 14:00;100,48
07.03.2024 14:00;07.03.2024 14:15;85,05
07.03.2024 14:15;07.03.2024 14:30;89,7
07.03.2024 14:30;07.03.2024 14:45;93,63
07.03.2024 14:45;07.03.2024 15:00;92,1
07.03.2024 15:00;07.03.2024 15:15;84,45
07.03.2024 15:15;07.03.2024 15:30;92,75
07.03.2024 15:30;07.03.2024 15:45;97,7
07.03.2024 15:45;07.03.2024 16:00;91,61
07.03.2024 16:00;07.03.2024 16:15;79,71
07.03.2024 16:15;07.03.2024 16:30;93,64
07.03.2024 16:30;07.03.2024 16:45;103,72
07.03.2024 16:45;07.03.2024 17:00;103,4
07.03.2024 17:00;07.03.2024 17:15;74,29
07.03.2024 17:15;07.03.2024 17:30;82,09
07.03.2024 17:30;07.03.2024 17:45;85,38
07.03.2024 17:45;07.03.2024 18:00;84,31
07.03.2024 18:00;07.03.2024 18:15;84,96
07.03.2024 18:15;07.03.2024 18:30;80,2
07.03.2024 18:30;07.03.2024 18:45;75,68
07.03.2024 18:45;07.03.2024 19:00;71,62
07.03.2024 19:00;07.03.2024 19:15;110,78
07.03.2024 19:15;07.03.2024 19:30;72,91
07.03.2024 19:30;07.03.2024 19:45;67,32
07.03.2024 19:45;07.03.2024 20:00;88,49
07.03.2024 20:00;07.03.2024 20:15;109,96
07.03.2024 20:15;07.03.2024 20:30;97,59
07.03.2024 20:30;07.03.2024 20:45;83,2
07.03.2024 20:45;07.03.2024 21:00;73,53
07.03.2024 21:00;07.03.2024 21:15;95,71
07.03.2024 21:15;07.03.2024 21:30;74,69
07.03.2024 21:30;07.03.2024 21:45;83,42
07.03.2024 21:45;07.03.2024 22:00;72,71
07.03.2024 22:00;07.03.2024 22:15;77,09
07.03.2024 22:15;07.03.2024 22:30;69,7
07.03.2024 22:30;07.03.2024 22:45;72,57
07.03.2024 22:45;07.03.2024 23:00;62,52
07.03.2024 23:00;07.03.2024 23:15;77,2
07.03.2024 23:15;07.03.2024 23:30;68,36
07.03.2024 23:30;07.03.2024 23:45;88,62
07.03.2024 23:45;08.03.2024 00:00;64,06
08.03.2024 00:00;08.03.2024 00:15;70,83
08.03.2024 00:15;08.03.2024 00:30;59,42
08.03.2024 00:30;08.03.2024 00:45;27,45
08.03.2024 00:45;08.03.2024 01:00;41,46
08.03.2024 01:00;08.03.2024 01:15;67,73
08.03.2024 01:15;08.03.2024 01:30;50,96
08.03.2024 01:30;08.03.2024 01:45;48,17
08.03.2024 01:45;08.03.2024 02:00;42,6
08.03.2024 02:00;08.03.2024 02:15;51,93
08.03.2024 02:15;08.03.2024 02:30;52,08
08.03.2024 02:30;08.03.2024 02:45;46,73
08.03.2024 02:45;08.03.2024 03:00;71,65
08.03.2024 03:00;08.03.2024 03:15;44,54
08.03.2024 03:15;08.03.2024 03:30;65,7
08.03.2024 03:30;08.03.2024 03:45;65,03
08.03.2024 03:45;08.03.2024 04:00;68,92
08.03.2024 04:00;08.03.2024 04:15;44,86
08.03.2024 04:15;08.03.2024 04:30;49,66
08.03.2024 04:30;08.03.2024 04:45;54,99
08.03.2024 04:45;08.03.2024 05:00;34,8
08.03.2024 05:00;08.03.2024 05:15;57,5
08.03.2024 05:15;08.03.2024 05:30;58,15
08.03.2024 05:30;08.03.2024 05:45;47,95
08.03.2024 05:45;08.03.2024 06:00;54,46
08.03.2024 06:00;08.03.2024 06:15;67,86
08.03.2024 06:15;08.03.2024 06:30;77,99
08.03.2024 06:30;08.03.2024 06:45;70,34
08.03.2024 06:45;08.03.2024 07:00;125,5
08.03.2024 07:00;08.03.2024 07:15;69,2
08.03.2024 07:15;08.03.2024 07:30;82,07
08.03.2024 07:30;08.03.2024 07:45;101,63
08.03.2024 07:45;08.03.2024 08:00;103,74
08.03.2024 08:00;08.03.2024 08:15;149,31
08.03.2024 08:15;08.03.2024 08:30;124,38
08.03.2024 08:30;08.03.2024 08:45;104,08
08.03.2024 08:45;08.03.2024 09:00;118,67
08.03.2024 09:00;08.03.2024 09:15;148,89
08.03.2024 09:15;08.03.2024 09:30;133,75
08.03.2024 09:30;08.03.2024 09:45;112,05
08.03.2024 09:45;08.03.2024 10:00;75,96
08.03.2024 10:00;08.03.2024 10:15;137,13
08.03.2024 10:15;08.03.2024 10:30;124,8
08.03.2024 10:30;08.03.2024 10:45;105,46
08.03.2024 10:45;08.03.2024 11:00;-7,57
08.03.2024 11:00;08.03.2024 11:15;112,48
08.03.2024 11:15;08.03.2024 11:30;14,23
08.03.2024 11:30;08.03.2024 11:45;19,71
08.03.2024 11:45;08.03.2024 12:00;-16,82
08.03.2024 12:00;08.03.2024 12:15;0,92
08.03.2024 12:15;08.03.2024 12:30;-19,07
08.03.2024 12:30;08.03.2024 12:45;-46,4
08.03.2024 12:45;08.03.2024 13:00;-54,72
08.03.2024 13:00;08.03.2024 13:15;-33,59
08.03.2024 13:15;08.03.2024 13:30;-19,79
08.03.2024 13:30;08.03.2024 13:45;-50,97
08.03.2024 13:45;08.03.2024 14:00;-57,41
08.03.2024 14:00;08.03.2024 14:15;-71,64
08.03.2024 14:15;08.03.2024 14:30;-60,92
08.03.2024 14:30;08.03.2024 14:45;-18,04
08.03.2024 14:45;08.03.2024 15:00;-13,61
08.03.2024 15:00;08.03.2024 15:15;-58,41
08.03.2024 15:15;08.03.2024 15:30;36,71
08.03.2024 15:30;08.03.2024 15:45;-0,91
08.03.2024 15:45;08.03.2024 16:00;71,63
08.03.2024 16:00;08.03.2024 16:15;-29,18
08.03.2024 16:15;08.03.2024 16:30;-33,25
08.03.2024 16:30;08.03.2024 16:45;78,92
08.03.2024 16:45;08.03.2024 17:00;88,1
08.03.2024 17:00;08.03.2024 17:15;15,84
08.03.2024 17:15;08.03.2024 17:30;20,99
08.03.2024 17:30;08.03.2024 17:45;62,09
08.03.2024 17:45;08.03.2024 18:00;37,91
08.03.2024 18:00;08.03.2024 18:15;46,32
08.03.2024 18:15;08.03.2024 18:30;48,81
08.03.2024 18:30;08.03.2024 18:45;90,49
08.03.2024 18:45;08.03.2024 19:00;74,69
08.03.2024 19:00;08.03.2024 19:15;79,91
08.03.2024 19:15;08.03.2024 19:30;77,23
08.03.2024 19:30;08.03.2024 19:45;25,49
08.03.2024 19:45;08.03.2024 20:00;25,42
08.03.2024 20:00;08.03.2024 20:15;32,12
08.03.2024 20:15;08.03.2024 20:30;20,03
08.03.2024 20:30;08.03.2024 20:45;-8,68
08.03.2024 20:45;08.03.2024 21:00;49,12
08.03.2024 21:00;08.03.2024 21:15;72,53
08.03.2024 21:15;08.03.2024 21:30;64,03
08.03.2024 21:30;08.03.2024 21:45;59,51
08.03.2024 21:45;08.03.2024 22:00;54,92
08.03.2024 22:00;08.03.2024 22:15;71,31
08.03.2024 22:15;08.03.2024 22:30;66,02
08.03.2024 22:30;08.03.2024 22:45;64,86
08.03.2024 22:45;08.03.2024 23:00;19,41
08.03.2024 23:00;08.03.2024 23:15;-2,83
08.03.2024 23:15;08.03.2024 23:30;0,3
08.03.2024 23:30;08.03.2024 23:45;8,34
08.03.2024 23:45;09.03.2024 00:00;62,89
09.03.2024 00:00;09.03.2024 00:15;30,89
09.03.2024 00:15;09.03.2024 00:30;-20,45
09.03.2024 00:30;09.03.2024 00:45;0,61
09.03.2024 00:45;09.03.2024 01:00;51,91
09.03.2024 01:00;09.03.2024 01:15;-4,66
09.03.2024 01:15;09.03.2024 01:30;6,99
09.03.2024 01:30;09.03.2024 01:45;46,17
09.03.2024 01:45;09.03.2024 02:00;41,3
09.03.2024 02:00;09.03.2024 02:15;11,42
09.03.2024 02:15;09.03.2024 02:30;45,39
09.03.2024 02:30;09.03.2024 02:45;30,95
09.03.2024 02:45;09.03.2024 03:00;56,83
09.03.2024 03:00;09.03.2024 03:15;16,86
09.03.2024 03:15;09.03.2024 03:30;30,37
09.03.2024 03:30;09.03.2024 03:45;28,59
09.03.2024 03:45;09.03.2024 04:00;31,47
09.03.2024 04:00;09.03.2024 04:15;24,44
09.03.2024 04:15;09.03.2024 04:30;35,2
09.03.2024 04:30;09.03.2024 04:45;2,29
09.03.2024 04:45;09.03.2024 05:00;31,33
09.03.2024 05:00;09.03.2024 05:15;52,19
09.03.2024 05:15;09.03.2024 05:30;47,5
09.03.2024 05:30;09.03.2024 05:45;55,45
09.03.2024 05:45;09.03.2024 06:00;28,41
09.03.2024 06:00;09.03.2024 06:15;54,79
09.03.2024 06:15;09.03.2024 06:30;60,9
09.03.2024 06:30;09.03.2024 06:45;65,09
09.03.2024 06:45;09.03.2024 07:00;52,24
09.03.2024 07:00;09.03.2024 07:15;60,65
09.03.2024 07:15;09.03.2024 07:30;59,29
09.03.2024 07:30;09.03.2024 07:45;61,94
09.03.2024 07:45;09.03.2024 08:00;24,81
09.03.2024 08:00;09.03.2024 08:15;7,47
09.03.2024 08:15;09.03.2024 08:30;-1,85
09.03.2024 08:30;09.03.2024 08:45;-1,64
09.03.2024 08:45;09.03.2024 09:00;3,88
09.03.2024 09:00;09.03.2024 09:15;58,78
09.03.2024 09:15;09.03.2024 09:30;70,9
09.03.2024 09:30;09.03.2024 09:45;41,55
09.03.2024 09:45;09.03.2024 10:00;20,71
09.03.2024 10:00;09.03.2024 10:15;82,51
09.03.2024 10:15;09.03.2024 10:30;68,47
09.03.2024 10:30;09.03.2024 10:45;-10,39
09.03.2024 10:45;09.03.2024 11:00;-41,42
09.03.2024 11:00;09.03.2024 11:15;-2,32
09.03.2024 11:15;09.03.2024 11:30;-40,35
09.03.2024 11:30;09.03.2024 11:45;-48,4
09.03.2024 11:45;09.03.2024 12:00;-62,45
09.03.2024 12:00;09.03.2024 12:15;-45,57
09.03.2024 12:15;09.03.2024 12:30;-67,33
09.03.2024 12:30;09.03.2024 12:45;-61,91
09.03.2024 12:45;09.03.2024 13:00;-58,03
09.03.2024 13:00;09.03.2024 13:15;-74,12
09.03.2024 13:15;09.03.2024 13:30;-78,17
09.03.2024 13:30;09.03.2024 13:45;-57,54
09.03.2024 13:45;09.03.2024 14:00;3,76
09.03.2024 14:00;09.03.2024 14:15;-11,44
09.03.2024 14:15;09.03.2024 14:30;-2,68
09.03.2024 14:30;09.03.2024 14:45;-54
09.03.2024 14:45;09.03.2024 15:00;50,1
09.03.2024 15:00;09.03.2024 15:15;-31,61
09.03.2024 15:15;09.03.2024 15:30;49,87
09.03.2024 15:30;09.03.2024 15:45;80,23
09.03.2024 15:45;09.03.2024 16:00;86,03
09.03.2024 16:00;09.03.2024 16:15;13,36
09.03.2024 16:15;09.03.2024 16:30;117,28
09.03.2024 16:30;09.03.2024 16:45;99,17
09.03.2024 16:45;09.03.2024 17:00;58,02
09.03.2024 17:00;09.03.2024 17:15;82,96
09.03.2024 17:15;09.03.2024 17:30;125,46
09.03.2024 17:30;09.03.2024 17:45;114,16
09.03.2024 17:45;09.03.2024 18:00;69,33
09.03.2024 18:00;09.03.2024 18:15;17,38
09.03.2024 18:15;09.03.2024 18:30;46,42
09.03.2024 18:30;09.03.2024 18:45;106,12
09.03.2024 18:45;09.03.2024 19:00;58,68
09.03.2024 19:00;09.03.2024 19:15;87,88
09.03.2024 19:15;09.03.2024 19:30;38,73
09.03.2024 19:30;09.03.2024 19:45;-1,03
09.03.2024 19:45;09.03.2024 20:00;-2,75
09.03.2024 20:00;09.03.2024 20:15;9,26
09.03.2024 20:15;09.03.2024 20:30;9,13
09.03.2024 20:30;09.03.2024 20:45;64,76
09.03.2024 20:45;09.03.2024 21:00;16,23
09.03.2024 21:00;09.03.2024 21:15;-13,02
09.03.2024 21:15;09.03.2024 21:30;-16,74
09.03.2024 21:30;09.03.2024 21:45;-8,63
09.03.2024 21:45;09.03.2024 22:00;4,42
09.03.2024 22:00;09.03.2024 22:15;-0,66
09.03.2024 22:15;09.03.2024 22:30;-0,54
09.03.2024 22:30;09.03.2024 22:45;-17,93
09.03.2024 22:45;09.03.2024 23:00;-20,79
09.03.2024 23:00;09.03.2024 23:15;-6,52
09.03.2024 23:15;09.03.2024 23:30;-10,93
09.03.2024 23:30;09.03.2024 23:45;47,91
09.03.2024 23:45;10.03.2024 00:00;32,9
10.03.2024 00:00;10.03.2024 00:15;-9,67
10.03.2024 00:15;10.03.2024 00:30;46,27
10.03.2024 00:30;10.03.2024 00:45;40
10.03.2024 00:45;10.03.2024 01:00;33,22
10.03.2024 01:00;10.03.2024 01:15;50,26
10.03.2024 01:15;10.03.2024 01:30;42,32
10.03.2024 01:30;10.03.2024 01:45;39,88
10.03.2024 01:45;10.03.2024 02:00;10,18
10.03.2024 02:00;10.03.2024 02:15;53,67
10.03.2024 02:15;10.03.2024 02:30;51,58
10.03.2024 02:30;10.03.2024 02:45;50,27
10.03.2024 02:45;10.03.2024 03:00;48,58
10.03.2024 03:00;10.03.2024 03:15;-15,99
10.03.2024 03:15;10.03.2024 03:30;-1,03
10.03.2024 03:30;10.03.2024 03:45;38,53
10.03.2024 03:45;10.03.2024 04:00;39,17
10.03.2024 04:00;10.03.2024 04:15;43,91
10.03.2024 04:15;10.03.2024 04:30;9,18
10.03.2024 04:30;10.03.2024 04:45;41,93
10.03.2024 04:45;10.03.2024 05:00;37,53
10.03.2024 05:00;10.03.2024 05:15;11,39
10.03.2024 05:15;10.03.2024 05:30;-3,83
10.03.2024 05:30;10.03.2024 05:45;-13,5
10.03.2024 05:45;10.03.2024 06:00;-17,82
10.03.2024 06:00;10.03.2024 06:15;-15,04
10.03.2024 06:15;10.03.2024 06:30;28,96
10.03.2024 06:30;10.03.2024 06:45;7,8
10.03.2024 06:45;10.03.2024 07:00;32,49
10.03.2024 07:00;10.03.2024 07:15;29,29
10.03.2024 07:15;10.03.2024 07:30;29,12
10.03.2024 07:30;10.03.2024 07:45;38,35
10.03.2024 07:45;10.03.2024 08:00;43,66
10.03.2024 08:00;10.03.2024 08:15;70,03
10.03.2024 08:15;10.03.2024 08:30;67,01
10.03.2024 08:30;10.03.2024 08:45;71,89
10.03.2024 08:45;10.03.2024 09:00;74,7
10.03.2024 09:00;10.03.2024 09:15;99,49
10.03.2024 09:15;10.03.2024 09:30;121,49
10.03.2024 09:30;10.03.2024 09:45;151,55
10.03.2024 09:45;10.03.2024 10:00;71,54
10.03.2024 10:00;10.03.2024 10:15;97,08
10.03.2024 10:15;10.03.2024 10:30;78,73
10.03.2024 10:30;10.03.2024 10:45;87,45
10.03.2024 10:45;10.03.2024 11:00;65,47
10.03.2024 11:00;10.03.2024 11:15;92,51
10.03.2024 11:15;10.03.2024 11:30;100,4
10.03.2024 11:30;10.03.2024 11:45;100,69
10.03.2024 11:45;10.03.2024 12:00;76,6
10.03.2024 12:00;10.03.2024 12:15;24,62
10.03.2024 12:15;10.03.2024 12:30;64,86
10.03.2024 12:30;10.03.2024 12:45;63,34
10.03.2024 12:45;10.03.2024 13:00;53,6
10.03.2024 13:00;10.03.2024 13:15;40,54
10.03.2024 13:15;10.03.2024 13:30;25,48
10.03.2024 13:30;10.03.2024 13:45;34,71
10.03.2024 13:45;10.03.2024 14:00;42,24
10.03.2024 14:00;10.03.2024 14:15;48,11
10.03.2024 14:15;10.03.2024 14:30;83,95
10.03.2024 14:30;10.03.2024 14:45;80,99
10.03.2024 14:45;10.03.2024 15:00;90,47
10.03.2024 15:00;10.03.2024 15:15;73,53
10.03.2024 15:15;10.03.2024 15:30;75,64
10.03.2024 15:30;10.03.2024 15:45;82,52
10.03.2024 15:45;10.03.2024 16:00;100,29
10.03.2024 16:00;10.03.2024 16:15;64,18
10.03.2024 16:15;10.03.2024 16:30;78,66
10.03.2024 16:30;10.03.2024 16:45;93,51
10.03.2024 16:45;10.03.2024 17:00;104,42
10.03.2024 17:00;10.03.2024 17:15;67,78
10.03.2024 17:15;10.03.2024 17:30;80,83
10.03.2024 17:30;10.03.2024 17:45;57,55
10.03.2024 17:45;10.03.2024 18:00;33,68
10.03.2024 18:00;10.03.2024 18:15;69,92
10.03.2024 18:15;10.03.2024 18:30;80,59
10.03.2024 18:30;10.03.2024 18:45;86,58
10.03.2024 18:45;10.03.2024 19:00;84,26
10.03.2024 19:00;10.03.2024 19:15;75,19
10.03.2024 19:15;10.03.2024 19:30;85,81
10.03.2024 19:30;10.03.2024 19:45;85,68
10.03.2024 19:45;10.03.2024 20:00;59,66
10.03.2024 20:00;10.03.2024 20:15;49,48
10.03.2024 20:15;10.03.2024 20:30;36,58
10.03.2024 20:30;10.03.2024 20:45;43,67
10.03.2024 20:45;10.03.2024 21:00;38,41
10.03.2024 21:00;10.03.2024 21:15;57,01
10.03.2024 21:15;10.03.2024 21:30;44,5
10.03.2024 21:30;10.03.2024 21:45;27,89
10.03.2024 21:45;10.03.2024 22:00;10,03
10.03.2024 22:00;10.03.2024 22:15;74,42
10.03.2024 22:15;10.03.2024 22:30;80,71
10.03.2024 22:30;10.03.2024 22:45;84,65
10.03.2024 22:45;10.03.2024 23:00;69,29
10.03.2024 23:00;10.03.2024 23:15;28,64
10.03.2024 23:15;10.03.2024 23:30;26,31
10.03.2024 23:30;10.03.2024 23:45;29,77
10.03.2024 23:45;11.03.2024 00:00;17,43
11.03.2024 00:00;11.03.2024 00:15;48,34
11.03.2024 00:15;11.03.2024 00:30;63,95
11.03.2024 00:30;11.03.2024 00:45;59,88
11.03.2024 00:45;11.03.2024 01:00;58,47
11.03.2024 01:00;11.03.2024 01:15;73,81
11.03.2024 01:15;11.03.2024 01:30;70,85
11.03.2024 01:30;11.03.2024 01:45;70,21
11.03.2024 01:45;11.03.2024 02:00;71,4
11.03.2024 02:00;11.03.2024 02:15;72,73
11.03.2024 02:15;11.03.2024 02:30;74,78
11.03.2024 02:30;11.03.2024 02:45;77,69
11.03.2024 02:45;11.03.2024 03:00;53,5
11.03.2024 03:00;11.03.2024 03:15;33,7
11.03.2024 03:15;11.03.2024 03:30;24,92
11.03.2024 03:30;11.03.2024 03:45;52,88
11.03.2024 03:45;11.03.2024 04:00;78,36
11.03.2024 04:00;11.03.2024 04:15;68,57
11.03.2024 04:15;11.03.2024 04:30;67,45
11.03.2024 04:30;11.03.2024 04:45;52,68
11.03.2024 04:45;11.03.2024 05:00;58,21
11.03.2024 05:00;11.03.2024 05:15;67,65
11.03.2024 05:15;11.03.2024 05:30;71,96
11.03.2024 05:30;11.03.2024 05:45;75,87
11.03.2024 05:45;11.03.2024 06:00;88,83
11.03.2024 06:00;11.03.2024 06:15;65,51
11.03.2024 06:15;11.03.2024 06:30;88,3
11.03.2024 06:30;11.03.2024 06:45;91,48
11.03.2024 06:45;11.03.2024 07:00;91,48
11.03.2024 07:00;11.03.2024 07:15;84,74
11.03.2024 07:15;11.03.2024 07:30;89,97
11.03.2024 07:30;11.03.2024 07:45;70,2
11.03.2024 07:45;11.03.2024 08:00;55,04
11.03.2024 08:00;11.03.2024 08:15;81,42
11.03.2024 08:15;11.03.2024 08:30;91,15
11.03.2024 08:30;11.03.2024 08:45;79,23
11.03.2024 08:45;11.03.2024 09:00;56,66
11.03.2024 09:00;11.03.2024 09:15;38,41
11.03.2024 09:15;11.03.2024 09:30;86,13
11.03.2024 09:30;11.03.2024 09:45;86,28
11.03.2024 09:45;11.03.2024 10:00;22,14
11.03.2024 10:00;11.03.2024 10:15;41,09
11.03.2024 10:15;11.03.2024 10:30;58,2
11.03.2024 10:30;11.03.2024 10:45;55,72
11.03.2024 10:45;11.03.2024 11:00;61,94
11.03.2024 11:00;11.03.2024 11:15;74,1
11.03.2024 11:15;11.03.2024 11:30;73,11
11.03.2024 11:30;11.03.2024 11:45;74,84
11.03.2024 11:45;11.03.2024 12:00;49,78
11.03.2024 12:00;11.03.2024 12:15;39,32
11.03.2024 12:15;11.03.2024 12:30;48
11.03.2024 12:30;11.03.2024 12:45;51,74
11.03.2024 12:45;11.03.2024 13:00;71,21
11.03.2024 13:00;11.03.2024 13:15;70,88
11.03.2024 13:15;11.03.2024 13:30;73,11
11.03.2024 13:30;11.03.2024 13:45;75,73
11.03.2024 13:45;11.03.2024 14:00;76,36
11.03.2024 14:00;11.03.2024 14:15;79,2
11.03.2024 14:15;11.03.2024 14:30;63,44
11.03.2024 14:30;11.03.2024 14:45;66,63
11.03.2024 14:45;11.03.2024 15:00;76,9
11.03.2024 15:00;11.03.2024 15:15;44,52
11.03.2024 15:15;11.03.2024 15:30;52,97
11.03.2024 15:30;11.03.2024 15:45;73,48
11.03.2024 15:45;11.03.2024 16:00;82,42
11.03.2024 16:00;11.03.2024 16:15;46,85
11.03.2024 16:15;11.03.2024 16:30;95,17
11.03.2024 16:30;11.03.2024 16:45;107,55
11.03.2024 16:45;11.03.2024 17:00;114,99
11.03.2024 17:00;11.03.2024 17:15;84,93
11.03.2024 17:15;11.03.2024 17:30;105,85
11.03.2024 17:30;11.03.2024 17:45;138,76
11.03.2024 17:45;11.03.2024 18:00;213,64
11.03.2024 18:00;11.03.2024 18:15;124,24
11.03.2024 18:15;11.03.2024 18:30;128,8
11.03.2024 18:30;11.03.2024 18:45;166,59
11.03.2024 18:45;11.03.2024 19:00;221,58
11.03.2024 19:00;11.03.2024 19:15;183,01
11.03.2024 19:15;11.03.2024 19:30;105,35
11.03.2024 19:30;11.03.2024 19:45;102,16
11.03.2024 19:45;11.03.2024 20:00;91,15
11.03.2024 20:00;11.03.2024 20:15;151,57
11.03.2024 20:15;11.03.2024 20:30;122,14
11.03.2024 20:30;11.03.2024 20:45;117,25
11.03.2024 20:45;11.03.2024 21:00;112,83
11.03.2024 21:00;11.03.2024 21:15;128,34
11.03.2024 21:15;11.03.2024 21:30;124,94
11.03.2024 21:30;11.03.2024 21:45;116,76
11.03.2024 21:45;11.03.2024 22:00;113,09
11.03.2024 22:00;11.03.2024 22:15;118,55
11.03.2024 22:15;11.03.2024 22:30;86,35
11.03.2024 22:30;11.03.2024 22:45;118,58
11.03.2024 22:45;11.03.2024 23:00;163,34
11.03.2024 23:00;11.03.2024 23:15;115,18
11.03.2024 23:15;11.03.2024 23:30;74,99
11.03.2024 23:30;11.03.2024 23:45;75,39
11.03.2024 23:45;12.03.2024 00:00;66,47
12.03.2024 00:00;12.03.2024 00:15;74,95
12.03.2024 00:15;12.03.2024 00:30;66,46
12.03.2024 00:30;12.03.2024 00:45;95,31
12.03.2024 00:45;12.03.2024 01:00;90,94
12.03.2024 01:00;12.03.2024 01:15;94,17
12.03.2024 01:15;12.03.2024 01:30;54,81
12.03.2024 01:30;12.03.2024 01:45;59,09
12.03.2024 01:45;12.03.2024 02:00;53
12.03.2024 02:00;12.03.2024 02:15;93,75
12.03.2024 02:15;12.03.2024 02:30;88,45
12.03.2024 02:30;12.03.2024 02:45;86,5
12.03.2024 02:45;12.03.2024 03:00;82,29
12.03.2024 03:00;12.03.2024 03:15;54,81
12.03.2024 03:15;12.03.2024 03:30;54,99
12.03.2024 03:30;12.03.2024 03:45;60,53
