von;bis;Mischpreis [EUR/MWh]
06.04.2024 13:45;06.04.2024 14:00;-204,47
06.04.2024 14:00;06.04.2024 14:15;-117,11
06.04.2024 14:15;06.04.2024 14:30;-97,52
06.04.2024 14:30;06.04.2024 14:45;-83,11
06.04.2024 14:45;06.04.2024 15:00;-56,65
06.04.2024 15:00;06.04.2024 15:15;-99,72
06.04.2024 15:15;06.04.2024 15:30;-81,16
06.04.2024 15:30;06.04.2024 15:45;36,94
06.04.2024 15:45;06.04.2024 16:00;40,62
06.04.2024 16:00;06.04.2024 16:15;-60,27
06.04.2024 16:15;06.04.2024 16:30;44,61
06.04.2024 16:30;06.04.2024 16:45;60,4
06.04.2024 16:45;06.04.2024 17:00;70,22
06.04.2024 17:00;06.04.2024 17:15;-48,59
06.04.2024 17:15;06.04.2024 17:30;-40,27
06.04.2024 17:30;06.04.2024 17:45;82,31
06.04.2024 17:45;06.04.2024 18:00;84,34
06.04.2024 18:00;06.04.2024 18:15;-7,82
06.04.2024 18:15;06.04.2024 18:30;-2,7
06.04.2024 18:30;06.04.2024 18:45;26,76
06.04.2024 18:45;06.04.2024 19:00;14,57
06.04.2024 19:00;06.04.2024 19:15;27,36
06.04.2024 19:15;06.04.2024 19:30;30,63
06.04.2024 19:30;06.04.2024 19:45;102,11
06.04.2024 19:45;06.04.2024 20:00;85,42
06.04.2024 20:00;06.04.2024 20:15;91,19
06.04.2024 20:15;06.04.2024 20:30;92,63
06.04.2024 20:30;06.04.2024 20:45;84,91
06.04.2024 20:45;06.04.2024 21:00;84,9
06.04.2024 21:00;06.04.2024 21:15;49,41
06.04.2024 21:15;06.04.2024 21:30;75,62
06.04.2024 21:30;06.04.2024 21:45;25,88
06.04.2024 21:45;06.04.2024 22:00;19,67
06.04.2024 22:00;06.04.2024 22:15;72,7
06.04.2024 22:15;06.04.2024 22:30;25,55
06.04.2024 22:30;06.04.2024 22:45;20,89
06.04.2024 22:45;06.04.2024 23:00;53,77
06.04.2024 23:00;06.04.2024 23:15;66,93
06.04.2024 23:15;06.04.2024 23:30;11,32
06.04.2024 23:30;06.04.2024 23:45;56,27
06.04.2024 23:45;07.04.2024 00:00;-0,44
07.04.2024 00:00;07.04.2024 00:15;12,93
07.04.2024 00:15;07.04.2024 00:30;-0,74
07.04.2024 00:30;07.04.2024 00:45;-9,71
07.04.2024 00:45;07.04.2024 01:00;-10,82
07.04.2024 01:00;07.04.2024 01:15;13,98
07.04.2024 01:15;07.04.2024 01:30;-5,1
07.04.2024 01:30;07.04.2024 01:45;20,93
07.04.2024 01:45;07.04.2024 02:00;-0,4
07.04.2024 02:00;07.04.2024 02:15;29,97
07.04.2024 02:15;07.04.2024 02:30;-5,82
07.04.2024 02:30;07.04.2024 02:45;-16,73
07.04.2024 02:45;07.04.2024 03:00;-18,09
07.04.2024 03:00;07.04.2024 03:15;3,18
07.04.2024 03:15;07.04.2024 03:30;-5,44
07.04.2024 03:30;07.04.2024 03:45;-17,25
07.04.2024 03:45;07.04.2024 04:00;-21,94
07.04.2024 04:00;07.04.2024 04:15;-11,01
07.04.2024 04:15;07.04.2024 04:30;-9,98
07.04.2024 04:30;07.04.2024 04:45;-14,68
07.04.2024 04:45;07.04.2024 05:00;-27,26
07.04.2024 05:00;07.04.2024 05:15;-32,39
07.04.2024 05:15;07.04.2024 05:30;-45,49
07.04.2024 05:30;07.04.2024 05:45;-28,49
07.04.2024 05:45;07.04.2024 06:00;-25,71
07.04.2024 06:00;07.04.2024 06:15;-41,01
07.04.2024 06:15;07.04.2024 06:30;-41,66
07.04.2024 06:30;07.04.2024 06:45;-38,41
07.04.2024 06:45;07.04.2024 07:00;-10,93
07.04.2024 07:00;07.04.2024 07:15;-3,77
07.04.2024 07:15;07.04.2024 07:30;-34,93
07.04.2024 07:30;07.04.2024 07:45;-1,61
07.04.2024 07:45;07.04.2024 08:00;-44,17
07.04.2024 08:00;07.04.2024 08:15;-0,7
07.04.2024 08:15;07.04.2024 08:30;7
07.04.2024 08:30;07.04.2024 08:45;-57,98
07.04.2024 08:45;07.04.2024 09:00;-54,04
07.04.2024 09:00;07.04.2024 09:15;49,34
07.04.2024 09:15;07.04.2024 09:30;-45,76
07.04.2024 09:30;07.04.2024 09:45;-37,15
07.04.2024 09:45;07.04.2024 10:00;-50,38
07.04.2024 10:00;07.04.2024 10:15;-59,24
07.04.2024 10:15;07.04.2024 10:30;-65,8
07.04.2024 10:30;07.04.2024 10:45;-75,9
07.04.2024 10:45;07.04.2024 11:00;-133,11
07.04.2024 11:00;07.04.2024 11:15;-78,21
07.04.2024 11:15;07.04.2024 11:30;-97,63
07.04.2024 11:30;07.04.2024 11:45;-112,68
07.04.2024 11:45;07.04.2024 12:00;-189,16
07.04.2024 12:00;07.04.2024 12:15;-30,16
07.04.2024 12:15;07.04.2024 12:30;-133,41
07.04.2024 12:30;07.04.2024 12:45;-157,11
07.04.2024 12:45;07.04.2024 13:00;-291,02
07.04.2024 13:00;07.04.2024 13:15;-167,87
07.04.2024 13:15;07.04.2024 13:30;-296,89
07.04.2024 13:30;07.04.2024 13:45;-427,57
07.04.2024 13:45;07.04.2024 14:00;-1030,23
07.04.2024 14:00;07.04.2024 14:15;-1282,97
07.04.2024 14:15;07.04.2024 14:30;-1781,39
07.04.2024 14:30;07.04.2024 14:45;-742,87
07.04.2024 14:45;07.04.2024 15:00;-473,8
07.04.2024 15:00;07.04.2024 15:15;-831,43
07.04.2024 15:15;07.04.2024 15:30;-447,47
07.04.2024 15:30;07.04.2024 15:45;-124,27
07.04.2024 15:45;07.04.2024 16:00;-80,18
07.04.2024 16:00;07.04.2024 16:15;-74,98
07.04.2024 16:15;07.04.2024 16:30;-5,42
07.04.2024 16:30;07.04.2024 16:45;35,04
07.04.2024 16:45;07.04.2024 17:00;89,31
07.04.2024 17:00;07.04.2024 17:15;-83,94
07.04.2024 17:15;07.04.2024 17:30;45,25
07.04.2024 17:30;07.04.2024 17:45;50,2
07.04.2024 17:45;07.04.2024 18:00;69,86
07.04.2024 18:00;07.04.2024 18:15;-25,88
07.04.2024 18:15;07.04.2024 18:30;71,87
07.04.2024 18:30;07.04.2024 18:45;102,09
07.04.2024 18:45;07.04.2024 19:00;95,18
07.04.2024 19:00;07.04.2024 19:15;92,73
07.04.2024 19:15;07.04.2024 19:30;179,66
07.04.2024 19:30;07.04.2024 19:45;233,03
07.04.2024 19:45;07.04.2024 20:00;303,19
07.04.2024 20:00;07.04.2024 20:15;246,87
07.04.2024 20:15;07.04.2024 20:30;143,2
07.04.2024 20:30;07.04.2024 20:45;69,52
07.04.2024 20:45;07.04.2024 21:00;67,51
07.04.2024 21:00;07.04.2024 21:15;110,54
07.04.2024 21:15;07.04.2024 21:30;66,95
07.04.2024 21:30;07.04.2024 21:45;45,87
07.04.2024 21:45;07.04.2024 22:00;38,13
07.04.2024 22:00;07.04.2024 22:15;51,28
07.04.2024 22:15;07.04.2024 22:30;92,92
07.04.2024 22:30;07.04.2024 22:45;87,05
07.04.2024 22:45;07.04.2024 23:00;36,7
07.04.2024 23:00;07.04.2024 23:15;50,52
07.04.2024 23:15;07.04.2024 23:30;34,67
07.04.2024 23:30;07.04.2024 23:45;31,29
07.04.2024 23:45;08.04.2024 00:00;13,49
08.04.2024 00:00;08.04.2024 00:15;20,37
08.04.2024 00:15;08.04.2024 00:30;-3,15
08.04.2024 00:30;08.04.2024 00:45;9,66
08.04.2024 00:45;08.04.2024 01:00;8,35
08.04.2024 01:00;08.04.2024 01:15;79,2
08.04.2024 01:15;08.04.2024 01:30;72,87
08.04.2024 01:30;08.04.2024 01:45;63,11
08.04.2024 01:45;08.04.2024 02:00;59,54
08.04.2024 02:00;08.04.2024 02:15;66,37
08.04.2024 02:15;08.04.2024 02:30;38,78
08.04.2024 02:30;08.04.2024 02:45;69,42
08.04.2024 02:45;08.04.2024 03:00;70,68
08.04.2024 03:00;08.04.2024 03:15;75,01
08.04.2024 03:15;08.04.2024 03:30;77,4
08.04.2024 03:30;08.04.2024 03:45;78,87
08.04.2024 03:45;08.04.2024 04:00;88,13
08.04.2024 04:00;08.04.2024 04:15;70,43
08.04.2024 04:15;08.04.2024 04:30;76,68
08.04.2024 04:30;08.04.2024 04:45;89,38
08.04.2024 04:45;08.04.2024 05:00;88,98
08.04.2024 05:00;08.04.2024 05:15;48,9
08.04.2024 05:15;08.04.2024 05:30;38,55
08.04.2024 05:30;08.04.2024 05:45;41,14
08.04.2024 05:45;08.04.2024 06:00;58,53
08.04.2024 06:00;08.04.2024 06:15;134,2
08.04.2024 06:15;08.04.2024 06:30;88,85
08.04.2024 06:30;08.04.2024 06:45;91,6
08.04.2024 06:45;08.04.2024 07:00;68,12
08.04.2024 07:00;08.04.2024 07:15;62,6
08.04.2024 07:15;08.04.2024 07:30;157,72
08.04.2024 07:30;08.04.2024 07:45;142,01
08.04.2024 07:45;08.04.2024 08:00;66,55
08.04.2024 08:00;08.04.2024 08:15;134,05
08.04.2024 08:15;08.04.2024 08:30;70,75
08.04.2024 08:30;08.04.2024 08:45;97,63
08.04.2024 08:45;08.04.2024 09:00;61,04
08.04.2024 09:00;08.04.2024 09:15;107,41
08.04.2024 09:15;08.04.2024 09:30;104,43
08.04.2024 09:30;08.04.2024 09:45;88,28
08.04.2024 09:45;08.04.2024 10:00;37,83
08.04.2024 10:00;08.04.2024 10:15;59,5
08.04.2024 10:15;08.04.2024 10:30;59,39
08.04.2024 10:30;08.04.2024 10:45;29,54
08.04.2024 10:45;08.04.2024 11:00;10,44
08.04.2024 11:00;08.04.2024 11:15;48,07
08.04.2024 11:15;08.04.2024 11:30;49,63
08.04.2024 11:30;08.04.2024 11:45;63,87
08.04.2024 11:45;08.04.2024 12:00;51,7
08.04.2024 12:00;08.04.2024 12:15;75,39
08.04.2024 12:15;08.04.2024 12:30;78,25
08.04.2024 12:30;08.04.2024 12:45;77,84
08.04.2024 12:45;08.04.2024 13:00;78,06
08.04.2024 13:00;08.04.2024 13:15;31,58
08.04.2024 13:15;08.04.2024 13:30;44,12
08.04.2024 13:30;08.04.2024 13:45;72,9
08.04.2024 13:45;08.04.2024 14:00;5,41
08.04.2024 14:00;08.04.2024 14:15;-1,04
08.04.2024 14:15;08.04.2024 14:30;66,05
08.04.2024 14:30;08.04.2024 14:45;74,09
08.04.2024 14:45;08.04.2024 15:00;77,02
08.04.2024 15:00;08.04.2024 15:15;21,59
08.04.2024 15:15;08.04.2024 15:30;69,39
08.04.2024 15:30;08.04.2024 15:45;88,05
08.04.2024 15:45;08.04.2024 16:00;87,47
08.04.2024 16:00;08.04.2024 16:15;67,57
08.04.2024 16:15;08.04.2024 16:30;89
08.04.2024 16:30;08.04.2024 16:45;101,57
08.04.2024 16:45;08.04.2024 17:00;89,52
08.04.2024 17:00;08.04.2024 17:15;26,12
08.04.2024 17:15;08.04.2024 17:30;33,92
08.04.2024 17:30;08.04.2024 17:45;62,97
08.04.2024 17:45;08.04.2024 18:00;72,31
08.04.2024 18:00;08.04.2024 18:15;64,81
08.04.2024 18:15;08.04.2024 18:30;62,19
08.04.2024 18:30;08.04.2024 18:45;59,39
08.04.2024 18:45;08.04.2024 19:00;104,72
08.04.2024 19:00;08.04.2024 19:15;201,14
08.04.2024 19:15;08.04.2024 19:30;206,98
08.04.2024 19:30;08.04.2024 19:45;183,45
08.04.2024 19:45;08.04.2024 20:00;142,92
08.04.2024 20:00;08.04.2024 20:15;1374,54
08.04.2024 20:15;08.04.2024 20:30;166,6
08.04.2024 20:30;08.04.2024 20:45;92,56
08.04.2024 20:45;08.04.2024 21:00;65,75
08.04.2024 21:00;08.04.2024 21:15;116,5
08.04.2024 21:15;08.04.2024 21:30;69,85
08.04.2024 21:30;08.04.2024 21:45;53,39
08.04.2024 21:45;08.04.2024 22:00;56,15
08.04.2024 22:00;08.04.2024 22:15;98,36
08.04.2024 22:15;08.04.2024 22:30;65,71
08.04.2024 22:30;08.04.2024 22:45;62,82
08.04.2024 22:45;08.04.2024 23:00;56,63
08.04.2024 23:00;08.04.2024 23:15;73,57
08.04.2024 23:15;08.04.2024 23:30;69,95
08.04.2024 23:30;08.04.2024 23:45;82,6
08.04.2024 23:45;09.04.2024 00:00;56,62
09.04.2024 00:00;09.04.2024 00:15;55,81
09.04.2024 00:15;09.04.2024 00:30;52,81
09.04.2024 00:30;09.04.2024 00:45;50,52
09.04.2024 00:45;09.04.2024 01:00;47,68
09.04.2024 01:00;09.04.2024 01:15;88,46
09.04.2024 01:15;09.04.2024 01:30;76,64
09.04.2024 01:30;09.04.2024 01:45;47,04
09.04.2024 01:45;09.04.2024 02:00;46,52
09.04.2024 02:00;09.04.2024 02:15;59,01
09.04.2024 02:15;09.04.2024 02:30;39,1
09.04.2024 02:30;09.04.2024 02:45;62,5
09.04.2024 02:45;09.04.2024 03:00;54,65
09.04.2024 03:00;09.04.2024 03:15;71,64
09.04.2024 03:15;09.04.2024 03:30;65,58
09.04.2024 03:30;09.04.2024 03:45;66,32
09.04.2024 03:45;09.04.2024 04:00;74,47
09.04.2024 04:00;09.04.2024 04:15;71,61
09.04.2024 04:15;09.04.2024 04:30;69,69
09.04.2024 04:30;09.04.2024 04:45;75,69
09.04.2024 04:45;09.04.2024 05:00;79,74
09.04.2024 05:00;09.04.2024 05:15;2,26
09.04.2024 05:15;09.04.2024 05:30;12,15
09.04.2024 05:30;09.04.2024 05:45;92,68
09.04.2024 05:45;09.04.2024 06:00;89,19
09.04.2024 06:00;09.04.2024 06:15;83,37
09.04.2024 06:15;09.04.2024 06:30;27,86
09.04.2024 06:30;09.04.2024 06:45;62,13
09.04.2024 06:45;09.04.2024 07:00;55,94
09.04.2024 07:00;09.04.2024 07:15;21,55
09.04.2024 07:15;09.04.2024 07:30;40,26
09.04.2024 07:30;09.04.2024 07:45;80,96
09.04.2024 07:45;09.04.2024 08:00;192,42
09.04.2024 08:00;09.04.2024 08:15;106,16
09.04.2024 08:15;09.04.2024 08:30;147,36
09.04.2024 08:30;09.04.2024 08:45;28,84
09.04.2024 08:45;09.04.2024 09:00;50,27
09.04.2024 09:00;09.04.2024 09:15;201,83
09.04.2024 09:15;09.04.2024 09:30;204,57
09.04.2024 09:30;09.04.2024 09:45;116,62
09.04.2024 09:45;09.04.2024 10:00;71,08
09.04.2024 10:00;09.04.2024 10:15;33,23
09.04.2024 10:15;09.04.2024 10:30;23,27
09.04.2024 10:30;09.04.2024 10:45;207,46
09.04.2024 10:45;09.04.2024 11:00;865,4
09.04.2024 11:00;09.04.2024 11:15;41,61
09.04.2024 11:15;09.04.2024 11:30;-17,59
09.04.2024 11:30;09.04.2024 11:45;181,86
09.04.2024 11:45;09.04.2024 12:00;196,66
09.04.2024 12:00;09.04.2024 12:15;103,34
09.04.2024 12:15;09.04.2024 12:30;4,39
09.04.2024 12:30;09.04.2024 12:45;70,07
09.04.2024 12:45;09.04.2024 13:00;525,19
09.04.2024 13:00;09.04.2024 13:15;96,25
09.04.2024 13:15;09.04.2024 13:30;179,89
09.04.2024 13:30;09.04.2024 13:45;52,38
09.04.2024 13:45;09.04.2024 14:00;-22,44
09.04.2024 14:00;09.04.2024 14:15;70,03
09.04.2024 14:15;09.04.2024 14:30;67,02
09.04.2024 14:30;09.04.2024 14:45;70,51
09.04.2024 14:45;09.04.2024 15:00;69,77
09.04.2024 15:00;09.04.2024 15:15;43,97
09.04.2024 15:15;09.04.2024 15:30;48,47
09.04.2024 15:30;09.04.2024 15:45;64,8
09.04.2024 15:45;09.04.2024 16:00;74,15
09.04.2024 16:00;09.04.2024 16:15;55,88
09.04.2024 16:15;09.04.2024 16:30;73,33
09.04.2024 16:30;09.04.2024 16:45;86,49
09.04.2024 16:45;09.04.2024 17:00;91,72
09.04.2024 17:00;09.04.2024 17:15;59,49
09.04.2024 17:15;09.04.2024 17:30;73,36
09.04.2024 17:30;09.04.2024 17:45;86,37
09.04.2024 17:45;09.04.2024 18:00;79,76
09.04.2024 18:00;09.04.2024 18:15;82,47
09.04.2024 18:15;09.04.2024 18:30;44,86
09.04.2024 18:30;09.04.2024 18:45;35,59
09.04.2024 18:45;09.04.2024 19:00;29,01
09.04.2024 19:00;09.04.2024 19:15;44,84
09.04.2024 19:15;09.04.2024 19:30;89,32
09.04.2024 19:30;09.04.2024 19:45;92,85
09.04.2024 19:45;09.04.2024 20:00;45,21
09.04.2024 20:00;09.04.2024 20:15;63,71
09.04.2024 20:15;09.04.2024 20:30;31,12
09.04.2024 20:30;09.04.2024 20:45;51,27
09.04.2024 20:45;09.04.2024 21:00;28,88
09.04.2024 21:00;09.04.2024 21:15;40,2
09.04.2024 21:15;09.04.2024 21:30;23,25
09.04.2024 21:30;09.04.2024 21:45;59,36
09.04.2024 21:45;09.04.2024 22:00;55,05
09.04.2024 22:00;09.04.2024 22:15;109,81
09.04.2024 22:15;09.04.2024 22:30;61,62
09.04.2024 22:30;09.04.2024 22:45;40,62
09.04.2024 22:45;09.04.2024 23:00;67,82
09.04.2024 23:00;09.04.2024 23:15;96,63
09.04.2024 23:15;09.04.2024 23:30;86,71
09.04.2024 23:30;09.04.2024 23:45;95,55
09.04.2024 23:45;10.04.2024 00:00;71,98
10.04.2024 00:00;10.04.2024 00:15;36,16
10.04.2024 00:15;10.04.2024 00:30;33,18
10.04.2024 00:30;10.04.2024 00:45;15,65
10.04.2024 00:45;10.04.2024 01:00;71,38
10.04.2024 01:00;10.04.2024 01:15;23,32
10.04.2024 01:15;10.04.2024 01:30;90,08
10.04.2024 01:30;10.04.2024 01:45;78,4
10.04.2024 01:45;10.04.2024 02:00;65,94
10.04.2024 02:00;10.04.2024 02:15;75,32
10.04.2024 02:15;10.04.2024 02:30;58,96
10.04.2024 02:30;10.04.2024 02:45;68,85
10.04.2024 02:45;10.04.2024 03:00;70,15
10.04.2024 03:00;10.04.2024 03:15;55,19
10.04.2024 03:15;10.04.2024 03:30;61,3
10.04.2024 03:30;10.04.2024 03:45;68,83
10.04.2024 03:45;10.04.2024 04:00;58,71
10.04.2024 04:00;10.04.2024 04:15;48,93
10.04.2024 04:15;10.04.2024 04:30;54,04
10.04.2024 04:30;10.04.2024 04:45;52,09
10.04.2024 04:45;10.04.2024 05:00;93,57
10.04.2024 05:00;10.04.2024 05:15;75,95
10.04.2024 05:15;10.04.2024 05:30;40,61
10.04.2024 05:30;10.04.2024 05:45;103,34
10.04.2024 05:45;10.04.2024 06:00;110,21
10.04.2024 06:00;10.04.2024 06:15;70,66
10.04.2024 06:15;10.04.2024 06:30;71,97
10.04.2024 06:30;10.04.2024 06:45;87,37
10.04.2024 06:45;10.04.2024 07:00;102,44
10.04.2024 07:00;10.04.2024 07:15;82,35
10.04.2024 07:15;10.04.2024 07:30;86,32
10.04.2024 07:30;10.04.2024 07:45;105,21
10.04.2024 07:45;10.04.2024 08:00;118,89
10.04.2024 08:00;10.04.2024 08:15;150,66
10.04.2024 08:15;10.04.2024 08:30;68,07
10.04.2024 08:30;10.04.2024 08:45;48,17
10.04.2024 08:45;10.04.2024 09:00;31,1
10.04.2024 09:00;10.04.2024 09:15;134,74
10.04.2024 09:15;10.04.2024 09:30;49,62
10.04.2024 09:30;10.04.2024 09:45;31,78
10.04.2024 09:45;10.04.2024 10:00;29,62
10.04.2024 10:00;10.04.2024 10:15;32,98
10.04.2024 10:15;10.04.2024 10:30;26,55
10.04.2024 10:30;10.04.2024 10:45;23,74
10.04.2024 10:45;10.04.2024 11:00;28,67
10.04.2024 11:00;10.04.2024 11:15;37,03
10.04.2024 11:15;10.04.2024 11:30;28,14
10.04.2024 11:30;10.04.2024 11:45;21,29
10.04.2024 11:45;10.04.2024 12:00;21,54
10.04.2024 12:00;10.04.2024 12:15;23,83
10.04.2024 12:15;10.04.2024 12:30;60,97
10.04.2024 12:30;10.04.2024 12:45;52,37
10.04.2024 12:45;10.04.2024 13:00;-25,66
10.04.2024 13:00;10.04.2024 13:15;-23,26
10.04.2024 13:15;10.04.2024 13:30;-47,15
10.04.2024 13:30;10.04.2024 13:45;-38,62
10.04.2024 13:45;10.04.2024 14:00;-44,3
10.04.2024 14:00;10.04.2024 14:15;-57,43
10.04.2024 14:15;10.04.2024 14:30;-57,99
10.04.2024 14:30;10.04.2024 14:45;-53,86
10.04.2024 14:45;10.04.2024 15:00;-41,31
10.04.2024 15:00;10.04.2024 15:15;9,46
10.04.2024 15:15;10.04.2024 15:30;-45,66
10.04.2024 15:30;10.04.2024 15:45;-1266,45
10.04.2024 15:45;10.04.2024 16:00;52,44
10.04.2024 16:00;10.04.2024 16:15;-33,5
10.04.2024 16:15;10.04.2024 16:30;-20,67
10.04.2024 16:30;10.04.2024 16:45;4,43
10.04.2024 16:45;10.04.2024 17:00;25,09
10.04.2024 17:00;10.04.2024 17:15;12,58
10.04.2024 17:15;10.04.2024 17:30;18,51
10.04.2024 17:30;10.04.2024 17:45;24,45
10.04.2024 17:45;10.04.2024 18:00;-1,03
10.04.2024 18:00;10.04.2024 18:15;-277,5
10.04.2024 18:15;10.04.2024 18:30;-388,14
10.04.2024 18:30;10.04.2024 18:45;10,58
10.04.2024 18:45;10.04.2024 19:00;12,75
10.04.2024 19:00;10.04.2024 19:15;-20,07
10.04.2024 19:15;10.04.2024 19:30;78,68
10.04.2024 19:30;10.04.2024 19:45;57,35
10.04.2024 19:45;10.04.2024 20:00;69,65
10.04.2024 20:00;10.04.2024 20:15;75,37
10.04.2024 20:15;10.04.2024 20:30;78,96
10.04.2024 20:30;10.04.2024 20:45;100,76
10.04.2024 20:45;10.04.2024 21:00;94,18
10.04.2024 21:00;10.04.2024 21:15;108,73
10.04.2024 21:15;10.04.2024 21:30;91,25
10.04.2024 21:30;10.04.2024 21:45;54,91
10.04.2024 21:45;10.04.2024 22:00;41,37
10.04.2024 22:00;10.04.2024 22:15;81,26
10.04.2024 22:15;10.04.2024 22:30;54,9
10.04.2024 22:30;10.04.2024 22:45;39,47
10.04.2024 22:45;10.04.2024 23:00;79,02
10.04.2024 23:00;10.04.2024 23:15;95,73
10.04.2024 23:15;10.04.2024 23:30;31,7
10.04.2024 23:30;10.04.2024 23:45;72,55
10.04.2024 23:45;11.04.2024 00:00;32,64
11.04.2024 00:00;11.04.2024 00:15;44,65
11.04.2024 00:15;11.04.2024 00:30;32,14
11.04.2024 00:30;11.04.2024 00:45;23,45
11.04.2024 00:45;11.04.2024 01:00;14,29
11.04.2024 01:00;11.04.2024 01:15;22,98
11.04.2024 01:15;11.04.2024 01:30;21,99
11.04.2024 01:30;11.04.2024 01:45;25,68
11.04.2024 01:45;11.04.2024 02:00;8,82
11.04.2024 02:00;11.04.2024 02:15;66,79
11.04.2024 02:15;11.04.2024 02:30;54,82
11.04.2024 02:30;11.04.2024 02:45;59,18
11.04.2024 02:45;11.04.2024 03:00;12,38
11.04.2024 03:00;11.04.2024 03:15;68,91
11.04.2024 03:15;11.04.2024 03:30;68,57
11.04.2024 03:30;11.04.2024 03:45;64,51
11.04.2024 03:45;11.04.2024 04:00;61,68
11.04.2024 04:00;11.04.2024 04:15;66,28
11.04.2024 04:15;11.04.2024 04:30;67,17
11.04.2024 04:30;11.04.2024 04:45;71,73
11.04.2024 04:45;11.04.2024 05:00;76,26
11.04.2024 05:00;11.04.2024 05:15;73,77
11.04.2024 05:15;11.04.2024 05:30;71,75
11.04.2024 05:30;11.04.2024 05:45;76,76
11.04.2024 05:45;11.04.2024 06:00;84,75
11.04.2024 06:00;11.04.2024 06:15;76,46
11.04.2024 06:15;11.04.2024 06:30;82,93
11.04.2024 06:30;11.04.2024 06:45;90,38
11.04.2024 06:45;11.04.2024 07:00;86,89
11.04.2024 07:00;11.04.2024 07:15;89,21
11.04.2024 07:15;11.04.2024 07:30;83,3
11.04.2024 07:30;11.04.2024 07:45;49,38
11.04.2024 07:45;11.04.2024 08:00;84,49
11.04.2024 08:00;11.04.2024 08:15;105,83
11.04.2024 08:15;11.04.2024 08:30;175,56
11.04.2024 08:30;11.04.2024 08:45;129,82
11.04.2024 08:45;11.04.2024 09:00;94,33
11.04.2024 09:00;11.04.2024 09:15;131,5
11.04.2024 09:15;11.04.2024 09:30;97,72
11.04.2024 09:30;11.04.2024 09:45;84,84
11.04.2024 09:45;11.04.2024 10:00;73,28
11.04.2024 10:00;11.04.2024 10:15;34,17
11.04.2024 10:15;11.04.2024 10:30;22,26
11.04.2024 10:30;11.04.2024 10:45;16,36
11.04.2024 10:45;11.04.2024 11:00;58,72
11.04.2024 11:00;11.04.2024 11:15;49,61
11.04.2024 11:15;11.04.2024 11:30;27,27
11.04.2024 11:30;11.04.2024 11:45;22,3
11.04.2024 11:45;11.04.2024 12:00;15,58
11.04.2024 12:00;11.04.2024 12:15;98,72
11.04.2024 12:15;11.04.2024 12:30;86,96
11.04.2024 12:30;11.04.2024 12:45;42,74
11.04.2024 12:45;11.04.2024 13:00;83,25
11.04.2024 13:00;11.04.2024 13:15;13,01
11.04.2024 13:15;11.04.2024 13:30;24,07
11.04.2024 13:30;11.04.2024 13:45;23,51
11.04.2024 13:45;11.04.2024 14:00;20,81
11.04.2024 14:00;11.04.2024 14:15;-36,82
11.04.2024 14:15;11.04.2024 14:30;-5,62
11.04.2024 14:30;11.04.2024 14:45;69,55
11.04.2024 14:45;11.04.2024 15:00;30,09
11.04.2024 15:00;11.04.2024 15:15;-42,11
11.04.2024 15:15;11.04.2024 15:30;-26,46
11.04.2024 15:30;11.04.2024 15:45;9
11.04.2024 15:45;11.04.2024 16:00;-15,16
11.04.2024 16:00;11.04.2024 16:15;57,17
11.04.2024 16:15;11.04.2024 16:30;67,8
11.04.2024 16:30;11.04.2024 16:45;85,26
11.04.2024 16:45;11.04.2024 17:00;93,5
11.04.2024 17:00;11.04.2024 17:15;30,76
11.04.2024 17:15;11.04.2024 17:30;11,49
11.04.2024 17:30;11.04.2024 17:45;60,93
11.04.2024 17:45;11.04.2024 18:00;48,82
11.04.2024 18:00;11.04.2024 18:15;99,56
11.04.2024 18:15;11.04.2024 18:30;31,42
11.04.2024 18:30;11.04.2024 18:45;132,69
11.04.2024 18:45;11.04.2024 19:00;134,78
11.04.2024 19:00;11.04.2024 19:15;106,55
11.04.2024 19:15;11.04.2024 19:30;55,64
11.04.2024 19:30;11.04.2024 19:45;71,1
11.04.2024 19:45;11.04.2024 20:00;145,16
11.04.2024 20:00;11.04.2024 20:15;172,92
11.04.2024 20:15;11.04.2024 20:30;174,15
11.04.2024 20:30;11.04.2024 20:45;150,93
11.04.2024 20:45;11.04.2024 21:00;120,97
11.04.2024 21:00;11.04.2024 21:15;217,89
11.04.2024 21:15;11.04.2024 21:30;111,08
11.04.2024 21:30;11.04.2024 21:45;90,37
11.04.2024 21:45;11.04.2024 22:00;73,48
11.04.2024 22:00;11.04.2024 22:15;109,76
11.04.2024 22:15;11.04.2024 22:30;75,76
11.04.2024 22:30;11.04.2024 22:45;60,77
11.04.2024 22:45;11.04.2024 23:00;48,45
11.04.2024 23:00;11.04.2024 23:15;130,75
11.04.2024 23:15;11.04.2024 23:30;67,46
11.04.2024 23:30;11.04.2024 23:45;63,35
11.04.2024 23:45;12.04.2024 00:00;91,55
12.04.2024 00:00;12.04.2024 00:15;103,15
12.04.2024 00:15;12.04.2024 00:30;90,36
12.04.2024 00:30;12.04.2024 00:45;58,59
12.04.2024 00:45;12.04.2024 01:00;47,88
12.04.2024 01:00;12.04.2024 01:15;75,1
12.04.2024 01:15;12.04.2024 01:30;60,98
12.04.2024 01:30;12.04.2024 01:45;56,04
12.04.2024 01:45;12.04.2024 02:00;51,61
12.04.2024 02:00;12.04.2024 02:15;58,07
12.04.2024 02:15;12.04.2024 02:30;46,47
12.04.2024 02:30;12.04.2024 02:45;46,24
12.04.2024 02:45;12.04.2024 03:00;43,71
