von;bis;Mischpreis [EUR/MWh]
06.01.2024 14:00;06.01.2024 14:15;125,41
06.01.2024 14:15;06.01.2024 14:30;125,01
06.01.2024 14:30;06.01.2024 14:45;118,2
06.01.2024 14:45;06.01.2024 15:00;114,92
06.01.2024 15:00;06.01.2024 15:15;93,97
06.01.2024 15:15;06.01.2024 15:30;98,27
06.01.2024 15:30;06.01.2024 15:45;109,23
06.01.2024 15:45;06.01.2024 16:00;113,92
06.01.2024 16:00;06.01.2024 16:15;101,82
06.01.2024 16:15;06.01.2024 16:30;114,89
06.01.2024 16:30;06.01.2024 16:45;115,52
06.01.2024 16:45;06.01.2024 17:00;131,38
06.01.2024 17:00;06.01.2024 17:15;94,32
06.01.2024 17:15;06.01.2024 17:30;115,27
06.01.2024 17:30;06.01.2024 17:45;119,07
06.01.2024 17:45;06.01.2024 18:00;123,35
06.01.2024 18:00;06.01.2024 18:15;134,15
06.01.2024 18:15;06.01.2024 18:30;165,99
06.01.2024 18:30;06.01.2024 18:45;173,36
06.01.2024 18:45;06.01.2024 19:00;107,95
06.01.2024 19:00;06.01.2024 19:15;121,09
06.01.2024 19:15;06.01.2024 19:30;84,81
06.01.2024 19:30;06.01.2024 19:45;98,16
06.01.2024 19:45;06.01.2024 20:00;89,82
06.01.2024 20:00;06.01.2024 20:15;137,78
06.01.2024 20:15;06.01.2024 20:30;112,74
06.01.2024 20:30;06.01.2024 20:45;63,27
06.01.2024 20:45;06.01.2024 21:00;57,35
06.01.2024 21:00;06.01.2024 21:15;134,33
06.01.2024 21:15;06.01.2024 21:30;116,27
06.01.2024 21:30;06.01.2024 21:45;102,65
06.01.2024 21:45;06.01.2024 22:00;89,53
06.01.2024 22:00;06.01.2024 22:15;107,86
06.01.2024 22:15;06.01.2024 22:30;92,65
06.01.2024 22:30;06.01.2024 22:45;106,33
06.01.2024 22:45;06.01.2024 23:00;96,29
06.01.2024 23:00;06.01.2024 23:15;107,39
06.01.2024 23:15;06.01.2024 23:30;94,68
06.01.2024 23:30;06.01.2024 23:45;105,72
06.01.2024 23:45;07.01.2024 00:00;92,05
07.01.2024 00:00;07.01.2024 00:15;88,73
07.01.2024 00:15;07.01.2024 00:30;81,34
07.01.2024 00:30;07.01.2024 00:45;66,8
07.01.2024 00:45;07.01.2024 01:00;59,06
07.01.2024 01:00;07.01.2024 01:15;68,82
07.01.2024 01:15;07.01.2024 01:30;66,47
07.01.2024 01:30;07.01.2024 01:45;67
07.01.2024 01:45;07.01.2024 02:00;89,39
07.01.2024 02:00;07.01.2024 02:15;96,54
07.01.2024 02:15;07.01.2024 02:30;93,14
07.01.2024 02:30;07.01.2024 02:45;62,19
07.01.2024 02:45;07.01.2024 03:00;67,62
07.01.2024 03:00;07.01.2024 03:15;79,74
07.01.2024 03:15;07.01.2024 03:30;96,64
07.01.2024 03:30;07.01.2024 03:45;90,55
07.01.2024 03:45;07.01.2024 04:00;85,01
07.01.2024 04:00;07.01.2024 04:15;66,1
07.01.2024 04:15;07.01.2024 04:30;62,89
07.01.2024 04:30;07.01.2024 04:45;75,57
07.01.2024 04:45;07.01.2024 05:00;68,16
07.01.2024 05:00;07.01.2024 05:15;63,47
07.01.2024 05:15;07.01.2024 05:30;62,48
07.01.2024 05:30;07.01.2024 05:45;72,55
07.01.2024 05:45;07.01.2024 06:00;65,56
07.01.2024 06:00;07.01.2024 06:15;52,08
07.01.2024 06:15;07.01.2024 06:30;63,65
07.01.2024 06:30;07.01.2024 06:45;67,93
07.01.2024 06:45;07.01.2024 07:00;71,08
07.01.2024 07:00;07.01.2024 07:15;75,14
07.01.2024 07:15;07.01.2024 07:30;87,39
07.01.2024 07:30;07.01.2024 07:45;90,82
07.01.2024 07:45;07.01.2024 08:00;94,17
07.01.2024 08:00;07.01.2024 08:15;76,63
07.01.2024 08:15;07.01.2024 08:30;90,28
07.01.2024 08:30;07.01.2024 08:45;96,83
07.01.2024 08:45;07.01.2024 09:00;76,99
07.01.2024 09:00;07.01.2024 09:15;46,14
07.01.2024 09:15;07.01.2024 09:30;112,47
07.01.2024 09:30;07.01.2024 09:45;115,44
07.01.2024 09:45;07.01.2024 10:00;110,21
07.01.2024 10:00;07.01.2024 10:15;105,7
07.01.2024 10:15;07.01.2024 10:30;109,5
07.01.2024 10:30;07.01.2024 10:45;116,57
07.01.2024 10:45;07.01.2024 11:00;116,09
07.01.2024 11:00;07.01.2024 11:15;90,26
07.01.2024 11:15;07.01.2024 11:30;96,58
07.01.2024 11:30;07.01.2024 11:45;129,91
07.01.2024 11:45;07.01.2024 12:00;122,27
07.01.2024 12:00;07.01.2024 12:15;96,81
07.01.2024 12:15;07.01.2024 12:30;116,73
07.01.2024 12:30;07.01.2024 12:45;121,72
07.01.2024 12:45;07.01.2024 13:00;118,08
07.01.2024 13:00;07.01.2024 13:15;132,88
07.01.2024 13:15;07.01.2024 13:30;129,42
07.01.2024 13:30;07.01.2024 13:45;130,22
07.01.2024 13:45;07.01.2024 14:00;132,51
07.01.2024 14:00;07.01.2024 14:15;135,59
07.01.2024 14:15;07.01.2024 14:30;139,99
07.01.2024 14:30;07.01.2024 14:45;137,72
07.01.2024 14:45;07.01.2024 15:00;137,16
07.01.2024 15:00;07.01.2024 15:15;116,55
07.01.2024 15:15;07.01.2024 15:30;125,43
07.01.2024 15:30;07.01.2024 15:45;135,54
07.01.2024 15:45;07.01.2024 16:00;143,81
07.01.2024 16:00;07.01.2024 16:15;140,61
07.01.2024 16:15;07.01.2024 16:30;139,55
07.01.2024 16:30;07.01.2024 16:45;136,66
07.01.2024 16:45;07.01.2024 17:00;113,22
07.01.2024 17:00;07.01.2024 17:15;125,58
07.01.2024 17:15;07.01.2024 17:30;117,47
07.01.2024 17:30;07.01.2024 17:45;119,61
07.01.2024 17:45;07.01.2024 18:00;84,73
07.01.2024 18:00;07.01.2024 18:15;89,86
07.01.2024 18:15;07.01.2024 18:30;99,38
07.01.2024 18:30;07.01.2024 18:45;87,13
07.01.2024 18:45;07.01.2024 19:00;73,42
07.01.2024 19:00;07.01.2024 19:15;81,59
07.01.2024 19:15;07.01.2024 19:30;74,5
07.01.2024 19:30;07.01.2024 19:45;66,29
07.01.2024 19:45;07.01.2024 20:00;61,02
07.01.2024 20:00;07.01.2024 20:15;78,2
07.01.2024 20:15;07.01.2024 20:30;64,34
07.01.2024 20:30;07.01.2024 20:45;91,17
07.01.2024 20:45;07.01.2024 21:00;97,6
07.01.2024 21:00;07.01.2024 21:15;109,03
07.01.2024 21:15;07.01.2024 21:30;102,48
07.01.2024 21:30;07.01.2024 21:45;118,64
07.01.2024 21:45;07.01.2024 22:00;116,1
07.01.2024 22:00;07.01.2024 22:15;122,59
07.01.2024 22:15;07.01.2024 22:30;72,83
07.01.2024 22:30;07.01.2024 22:45;67,96
07.01.2024 22:45;07.01.2024 23:00;66,38
07.01.2024 23:00;07.01.2024 23:15;107,86
07.01.2024 23:15;07.01.2024 23:30;91,08
07.01.2024 23:30;07.01.2024 23:45;91,08
07.01.2024 23:45;08.01.2024 00:00;87,76
08.01.2024 00:00;08.01.2024 00:15;67,63
08.01.2024 00:15;08.01.2024 00:30;60,5
08.01.2024 00:30;08.01.2024 00:45;33,93
08.01.2024 00:45;08.01.2024 01:00;23
08.01.2024 01:00;08.01.2024 01:15;98,17
08.01.2024 01:15;08.01.2024 01:30;80,32
08.01.2024 01:30;08.01.2024 01:45;36,09
08.01.2024 01:45;08.01.2024 02:00;30,99
08.01.2024 02:00;08.01.2024 02:15;68,39
08.01.2024 02:15;08.01.2024 02:30;46,09
08.01.2024 02:30;08.01.2024 02:45;43,43
08.01.2024 02:45;08.01.2024 03:00;16,17
08.01.2024 03:00;08.01.2024 03:15;44,56
08.01.2024 03:15;08.01.2024 03:30;42,83
08.01.2024 03:30;08.01.2024 03:45;29,17
08.01.2024 03:45;08.01.2024 04:00;36,77
08.01.2024 04:00;08.01.2024 04:15;32,82
08.01.2024 04:15;08.01.2024 04:30;49,67
08.01.2024 04:30;08.01.2024 04:45;68,85
08.01.2024 04:45;08.01.2024 05:00;75,43
08.01.2024 05:00;08.01.2024 05:15;77,24
08.01.2024 05:15;08.01.2024 05:30;63,48
08.01.2024 05:30;08.01.2024 05:45;99,65
08.01.2024 05:45;08.01.2024 06:00;102,99
08.01.2024 06:00;08.01.2024 06:15;81,09
08.01.2024 06:15;08.01.2024 06:30;66,08
08.01.2024 06:30;08.01.2024 06:45;70,96
08.01.2024 06:45;08.01.2024 07:00;109,43
08.01.2024 07:00;08.01.2024 07:15;93,38
08.01.2024 07:15;08.01.2024 07:30;94,98
08.01.2024 07:30;08.01.2024 07:45;107,53
08.01.2024 07:45;08.01.2024 08:00;116,59
08.01.2024 08:00;08.01.2024 08:15;79,62
08.01.2024 08:15;08.01.2024 08:30;87,98
08.01.2024 08:30;08.01.2024 08:45;98,53
08.01.2024 08:45;08.01.2024 09:00;101,47
08.01.2024 09:00;08.01.2024 09:15;119,21
08.01.2024 09:15;08.01.2024 09:30;117,61
08.01.2024 09:30;08.01.2024 09:45;131,04
08.01.2024 09:45;08.01.2024 10:00;119,86
08.01.2024 10:00;08.01.2024 10:15;151,51
08.01.2024 10:15;08.01.2024 10:30;123,66
08.01.2024 10:30;08.01.2024 10:45;138,23
08.01.2024 10:45;08.01.2024 11:00;112,01
08.01.2024 11:00;08.01.2024 11:15;141,19
08.01.2024 11:15;08.01.2024 11:30;121,07
08.01.2024 11:30;08.01.2024 11:45;95,32
08.01.2024 11:45;08.01.2024 12:00;91,31
08.01.2024 12:00;08.01.2024 12:15;140,06
08.01.2024 12:15;08.01.2024 12:30;90,86
08.01.2024 12:30;08.01.2024 12:45;94,87
08.01.2024 12:45;08.01.2024 13:00;87,46
08.01.2024 13:00;08.01.2024 13:15;93,2
08.01.2024 13:15;08.01.2024 13:30;85,6
08.01.2024 13:30;08.01.2024 13:45;77,9
08.01.2024 13:45;08.01.2024 14:00;78,84
08.01.2024 14:00;08.01.2024 14:15;71,12
08.01.2024 14:15;08.01.2024 14:30;68,67
08.01.2024 14:30;08.01.2024 14:45;76,04
08.01.2024 14:45;08.01.2024 15:00;93,45
08.01.2024 15:00;08.01.2024 15:15;59,23
08.01.2024 15:15;08.01.2024 15:30;94,78
08.01.2024 15:30;08.01.2024 15:45;100,32
08.01.2024 15:45;08.01.2024 16:00;81,77
08.01.2024 16:00;08.01.2024 16:15;56,01
08.01.2024 16:15;08.01.2024 16:30;68,71
08.01.2024 16:30;08.01.2024 16:45;86,05
08.01.2024 16:45;08.01.2024 17:00;106,18
08.01.2024 17:00;08.01.2024 17:15;101,61
08.01.2024 17:15;08.01.2024 17:30;102,43
08.01.2024 17:30;08.01.2024 17:45;111,75
08.01.2024 17:45;08.01.2024 18:00;98,26
08.01.2024 18:00;08.01.2024 18:15;132,9
08.01.2024 18:15;08.01.2024 18:30;117,19
08.01.2024 18:30;08.01.2024 18:45;114,2
08.01.2024 18:45;08.01.2024 19:00;110,21
08.01.2024 19:00;08.01.2024 19:15;83,57
08.01.2024 19:15;08.01.2024 19:30;86,98
08.01.2024 19:30;08.01.2024 19:45;83,49
08.01.2024 19:45;08.01.2024 20:00;105,35
08.01.2024 20:00;08.01.2024 20:15;116,59
08.01.2024 20:15;08.01.2024 20:30;103,66
08.01.2024 20:30;08.01.2024 20:45;98,92
08.01.2024 20:45;08.01.2024 21:00;91,45
08.01.2024 21:00;08.01.2024 21:15;120,99
08.01.2024 21:15;08.01.2024 21:30;113,67
08.01.2024 21:30;08.01.2024 21:45;83,67
08.01.2024 21:45;08.01.2024 22:00;75,08
08.01.2024 22:00;08.01.2024 22:15;116,98
08.01.2024 22:15;08.01.2024 22:30;97,39
08.01.2024 22:30;08.01.2024 22:45;93,02
08.01.2024 22:45;08.01.2024 23:00;90,32
08.01.2024 23:00;08.01.2024 23:15;103,03
08.01.2024 23:15;08.01.2024 23:30;102,91
08.01.2024 23:30;08.01.2024 23:45;104,2
08.01.2024 23:45;09.01.2024 00:00;93,8
09.01.2024 00:00;09.01.2024 00:15;107
09.01.2024 00:15;09.01.2024 00:30;106,63
09.01.2024 00:30;09.01.2024 00:45;98,97
09.01.2024 00:45;09.01.2024 01:00;92,9
09.01.2024 01:00;09.01.2024 01:15;100,19
09.01.2024 01:15;09.01.2024 01:30;99,29
09.01.2024 01:30;09.01.2024 01:45;94,5
09.01.2024 01:45;09.01.2024 02:00;99,58
09.01.2024 02:00;09.01.2024 02:15;91,35
09.01.2024 02:15;09.01.2024 02:30;90,84
09.01.2024 02:30;09.01.2024 02:45;93,23
09.01.2024 02:45;09.01.2024 03:00;101,76
09.01.2024 03:00;09.01.2024 03:15;93,23
09.01.2024 03:15;09.01.2024 03:30;88,3
09.01.2024 03:30;09.01.2024 03:45;92,48
09.01.2024 03:45;09.01.2024 04:00;68,12
09.01.2024 04:00;09.01.2024 04:15;59,67
09.01.2024 04:15;09.01.2024 04:30;64,25
09.01.2024 04:30;09.01.2024 04:45;79,51
09.01.2024 04:45;09.01.2024 05:00;87,42
09.01.2024 05:00;09.01.2024 05:15;81,9
09.01.2024 05:15;09.01.2024 05:30;83,56
09.01.2024 05:30;09.01.2024 05:45;90,73
09.01.2024 05:45;09.01.2024 06:00;97,59
09.01.2024 06:00;09.01.2024 06:15;94,22
09.01.2024 06:15;09.01.2024 06:30;105,28
09.01.2024 06:30;09.01.2024 06:45;130,26
09.01.2024 06:45;09.01.2024 07:00;187,76
09.01.2024 07:00;09.01.2024 07:15;142,86
09.01.2024 07:15;09.01.2024 07:30;111,66
09.01.2024 07:30;09.01.2024 07:45;119,57
09.01.2024 07:45;09.01.2024 08:00;132,06
09.01.2024 08:00;09.01.2024 08:15;120,13
09.01.2024 08:15;09.01.2024 08:30;130,47
09.01.2024 08:30;09.01.2024 08:45;190,52
09.01.2024 08:45;09.01.2024 09:00;232,12
09.01.2024 09:00;09.01.2024 09:15;291,82
09.01.2024 09:15;09.01.2024 09:30;294,75
09.01.2024 09:30;09.01.2024 09:45;384,63
09.01.2024 09:45;09.01.2024 10:00;699,43
09.01.2024 10:00;09.01.2024 10:15;463,5
09.01.2024 10:15;09.01.2024 10:30;480,45
09.01.2024 10:30;09.01.2024 10:45;269,94
09.01.2024 10:45;09.01.2024 11:00;477,89
09.01.2024 11:00;09.01.2024 11:15;144,76
09.01.2024 11:15;09.01.2024 11:30;153,96
09.01.2024 11:30;09.01.2024 11:45;140,4
09.01.2024 11:45;09.01.2024 12:00;88,26
09.01.2024 12:00;09.01.2024 12:15;117,13
09.01.2024 12:15;09.01.2024 12:30;87,99
09.01.2024 12:30;09.01.2024 12:45;89,55
09.01.2024 12:45;09.01.2024 13:00;85,21
09.01.2024 13:00;09.01.2024 13:15;104,02
09.01.2024 13:15;09.01.2024 13:30;87,6
09.01.2024 13:30;09.01.2024 13:45;88,79
09.01.2024 13:45;09.01.2024 14:00;101,23
09.01.2024 14:00;09.01.2024 14:15;100,27
09.01.2024 14:15;09.01.2024 14:30;108,97
09.01.2024 14:30;09.01.2024 14:45;127,31
09.01.2024 14:45;09.01.2024 15:00;141,78
09.01.2024 15:00;09.01.2024 15:15;121,61
09.01.2024 15:15;09.01.2024 15:30;157,6
09.01.2024 15:30;09.01.2024 15:45;164,89
09.01.2024 15:45;09.01.2024 16:00;1350,02
09.01.2024 16:00;09.01.2024 16:15;102,25
09.01.2024 16:15;09.01.2024 16:30;119,89
09.01.2024 16:30;09.01.2024 16:45;162,4
09.01.2024 16:45;09.01.2024 17:00;186,81
09.01.2024 17:00;09.01.2024 17:15;107,51
09.01.2024 17:15;09.01.2024 17:30;102,97
09.01.2024 17:30;09.01.2024 17:45;129,74
09.01.2024 17:45;09.01.2024 18:00;105,07
09.01.2024 18:00;09.01.2024 18:15;145,19
09.01.2024 18:15;09.01.2024 18:30;112,19
09.01.2024 18:30;09.01.2024 18:45;134,66
09.01.2024 18:45;09.01.2024 19:00;130,12
09.01.2024 19:00;09.01.2024 19:15;142,02
09.01.2024 19:15;09.01.2024 19:30;130,43
09.01.2024 19:30;09.01.2024 19:45;118,84
09.01.2024 19:45;09.01.2024 20:00;118,42
09.01.2024 20:00;09.01.2024 20:15;148,47
09.01.2024 20:15;09.01.2024 20:30;138,25
09.01.2024 20:30;09.01.2024 20:45;128,53
09.01.2024 20:45;09.01.2024 21:00;104,07
09.01.2024 21:00;09.01.2024 21:15;130,7
09.01.2024 21:15;09.01.2024 21:30;111,82
09.01.2024 21:30;09.01.2024 21:45;110,49
09.01.2024 21:45;09.01.2024 22:00;87,11
09.01.2024 22:00;09.01.2024 22:15;121,42
09.01.2024 22:15;09.01.2024 22:30;89,68
09.01.2024 22:30;09.01.2024 22:45;103,53
09.01.2024 22:45;09.01.2024 23:00;97,49
09.01.2024 23:00;09.01.2024 23:15;111,26
09.01.2024 23:15;09.01.2024 23:30;104,19
09.01.2024 23:30;09.01.2024 23:45;104,36
09.01.2024 23:45;10.01.2024 00:00;97,43
10.01.2024 00:00;10.01.2024 00:15;116,99
10.01.2024 00:15;10.01.2024 00:30;114,75
10.01.2024 00:30;10.01.2024 00:45;100,71
10.01.2024 00:45;10.01.2024 01:00;97,85
10.01.2024 01:00;10.01.2024 01:15;124,76
10.01.2024 01:15;10.01.2024 01:30;120,62
10.01.2024 01:30;10.01.2024 01:45;111,5
10.01.2024 01:45;10.01.2024 02:00;108,79
10.01.2024 02:00;10.01.2024 02:15;112,69
10.01.2024 02:15;10.01.2024 02:30;101,41
10.01.2024 02:30;10.01.2024 02:45;95,23
10.01.2024 02:45;10.01.2024 03:00;95,12
10.01.2024 03:00;10.01.2024 03:15;109,12
10.01.2024 03:15;10.01.2024 03:30;98,75
10.01.2024 03:30;10.01.2024 03:45;96,88
10.01.2024 03:45;10.01.2024 04:00;100,79
10.01.2024 04:00;10.01.2024 04:15;73,69
10.01.2024 04:15;10.01.2024 04:30;96,19
10.01.2024 04:30;10.01.2024 04:45;103,65
10.01.2024 04:45;10.01.2024 05:00;108,61
10.01.2024 05:00;10.01.2024 05:15;86,44
10.01.2024 05:15;10.01.2024 05:30;98,59
10.01.2024 05:30;10.01.2024 05:45;112,34
10.01.2024 05:45;10.01.2024 06:00;111,12
10.01.2024 06:00;10.01.2024 06:15;102,12
10.01.2024 06:15;10.01.2024 06:30;104,98
10.01.2024 06:30;10.01.2024 06:45;161,22
10.01.2024 06:45;10.01.2024 07:00;165,54
10.01.2024 07:00;10.01.2024 07:15;124,43
10.01.2024 07:15;10.01.2024 07:30;135,08
10.01.2024 07:30;10.01.2024 07:45;153,37
10.01.2024 07:45;10.01.2024 08:00;157,97
10.01.2024 08:00;10.01.2024 08:15;151,87
10.01.2024 08:15;10.01.2024 08:30;214,46
10.01.2024 08:30;10.01.2024 08:45;213,59
10.01.2024 08:45;10.01.2024 09:00;218,18
10.01.2024 09:00;10.01.2024 09:15;519,96
10.01.2024 09:15;10.01.2024 09:30;322,9
10.01.2024 09:30;10.01.2024 09:45;268,07
10.01.2024 09:45;10.01.2024 10:00;216,54
10.01.2024 10:00;10.01.2024 10:15;246,16
10.01.2024 10:15;10.01.2024 10:30;164,36
10.01.2024 10:30;10.01.2024 10:45;147,69
10.01.2024 10:45;10.01.2024 11:00;128,47
10.01.2024 11:00;10.01.2024 11:15;171,48
10.01.2024 11:15;10.01.2024 11:30;150,39
10.01.2024 11:30;10.01.2024 11:45;131,29
10.01.2024 11:45;10.01.2024 12:00;109,26
10.01.2024 12:00;10.01.2024 12:15;169,34
10.01.2024 12:15;10.01.2024 12:30;159,38
10.01.2024 12:30;10.01.2024 12:45;134,88
10.01.2024 12:45;10.01.2024 13:00;114,77
10.01.2024 13:00;10.01.2024 13:15;106,91
10.01.2024 13:15;10.01.2024 13:30;120,68
10.01.2024 13:30;10.01.2024 13:45;110,86
10.01.2024 13:45;10.01.2024 14:00;111,6
10.01.2024 14:00;10.01.2024 14:15;86,47
10.01.2024 14:15;10.01.2024 14:30;95,2
10.01.2024 14:30;10.01.2024 14:45;121,25
10.01.2024 14:45;10.01.2024 15:00;144,9
10.01.2024 15:00;10.01.2024 15:15;118,33
10.01.2024 15:15;10.01.2024 15:30;130,98
10.01.2024 15:30;10.01.2024 15:45;173,58
10.01.2024 15:45;10.01.2024 16:00;188,39
10.01.2024 16:00;10.01.2024 16:15;113,13
10.01.2024 16:15;10.01.2024 16:30;126,27
10.01.2024 16:30;10.01.2024 16:45;159,99
10.01.2024 16:45;10.01.2024 17:00;163,16
10.01.2024 17:00;10.01.2024 17:15;121,55
10.01.2024 17:15;10.01.2024 17:30;149,44
10.01.2024 17:30;10.01.2024 17:45;150,94
10.01.2024 17:45;10.01.2024 18:00;117,06
10.01.2024 18:00;10.01.2024 18:15;143,81
10.01.2024 18:15;10.01.2024 18:30;105,13
10.01.2024 18:30;10.01.2024 18:45;132,12
10.01.2024 18:45;10.01.2024 19:00;131,74
10.01.2024 19:00;10.01.2024 19:15;143,03
10.01.2024 19:15;10.01.2024 19:30;132,6
10.01.2024 19:30;10.01.2024 19:45;136,35
10.01.2024 19:45;10.01.2024 20:00;137,25
10.01.2024 20:00;10.01.2024 20:15;158,82
10.01.2024 20:15;10.01.2024 20:30;630,43
10.01.2024 20:30;10.01.2024 20:45;136,8
10.01.2024 20:45;10.01.2024 21:00;133,14
10.01.2024 21:00;10.01.2024 21:15;143,16
10.01.2024 21:15;10.01.2024 21:30;128,91
10.01.2024 21:30;10.01.2024 21:45;131,48
10.01.2024 21:45;10.01.2024 22:00;131,18
10.01.2024 22:00;10.01.2024 22:15;129,7
10.01.2024 22:15;10.01.2024 22:30;115,1
10.01.2024 22:30;10.01.2024 22:45;113,68
10.01.2024 22:45;10.01.2024 23:00;116,63
10.01.2024 23:00;10.01.2024 23:15;121,8
10.01.2024 23:15;10.01.2024 23:30;104,37
10.01.2024 23:30;10.01.2024 23:45;101,6
10.01.2024 23:45;11.01.2024 00:00;111,9
11.01.2024 00:00;11.01.2024 00:15;111,35
11.01.2024 00:15;11.01.2024 00:30;118,6
11.01.2024 00:30;11.01.2024 00:45;97,91
11.01.2024 00:45;11.01.2024 01:00;91,07
11.01.2024 01:00;11.01.2024 01:15;120,44
11.01.2024 01:15;11.01.2024 01:30;104,71
11.01.2024 01:30;11.01.2024 01:45;103,65
11.01.2024 01:45;11.01.2024 02:00;100,78
11.01.2024 02:00;11.01.2024 02:15;120,01
11.01.2024 02:15;11.01.2024 02:30;102,55
11.01.2024 02:30;11.01.2024 02:45;102,92
11.01.2024 02:45;11.01.2024 03:00;98,56
11.01.2024 03:00;11.01.2024 03:15;111,4
11.01.2024 03:15;11.01.2024 03:30;107,71
11.01.2024 03:30;11.01.2024 03:45;108,17
11.01.2024 03:45;11.01.2024 04:00;106,41
11.01.2024 04:00;11.01.2024 04:15;108,45
11.01.2024 04:15;11.01.2024 04:30;111,39
11.01.2024 04:30;11.01.2024 04:45;108,72
11.01.2024 04:45;11.01.2024 05:00;97,51
11.01.2024 05:00;11.01.2024 05:15;115,66
11.01.2024 05:15;11.01.2024 05:30;120,39
11.01.2024 05:30;11.01.2024 05:45;118,55
11.01.2024 05:45;11.01.2024 06:00;105,27
11.01.2024 06:00;11.01.2024 06:15;107,75
11.01.2024 06:15;11.01.2024 06:30;129,15
11.01.2024 06:30;11.01.2024 06:45;142,77
11.01.2024 06:45;11.01.2024 07:00;142,64
11.01.2024 07:00;11.01.2024 07:15;91,98
11.01.2024 07:15;11.01.2024 07:30;84,88
11.01.2024 07:30;11.01.2024 07:45;103,07
11.01.2024 07:45;11.01.2024 08:00;105,18
11.01.2024 08:00;11.01.2024 08:15;128,2
11.01.2024 08:15;11.01.2024 08:30;121,68
11.01.2024 08:30;11.01.2024 08:45;119,4
11.01.2024 08:45;11.01.2024 09:00;117,6
11.01.2024 09:00;11.01.2024 09:15;129,32
11.01.2024 09:15;11.01.2024 09:30;116,83
11.01.2024 09:30;11.01.2024 09:45;109,12
11.01.2024 09:45;11.01.2024 10:00;110,49
11.01.2024 10:00;11.01.2024 10:15;124,52
11.01.2024 10:15;11.01.2024 10:30;111,43
11.01.2024 10:30;11.01.2024 10:45;101,85
11.01.2024 10:45;11.01.2024 11:00;86,32
11.01.2024 11:00;11.01.2024 11:15;121,72
11.01.2024 11:15;11.01.2024 11:30;104,16
11.01.2024 11:30;11.01.2024 11:45;100,37
11.01.2024 11:45;11.01.2024 12:00;96,99
11.01.2024 12:00;11.01.2024 12:15;104,69
11.01.2024 12:15;11.01.2024 12:30;103,04
11.01.2024 12:30;11.01.2024 12:45;109,6
11.01.2024 12:45;11.01.2024 13:00;114,86
11.01.2024 13:00;11.01.2024 13:15;105,25
11.01.2024 13:15;11.01.2024 13:30;104,14
11.01.2024 13:30;11.01.2024 13:45;100,84
11.01.2024 13:45;11.01.2024 14:00;104,59
11.01.2024 14:00;11.01.2024 14:15;95,84
11.01.2024 14:15;11.01.2024 14:30;87,38
11.01.2024 14:30;11.01.2024 14:45;114,39
11.01.2024 14:45;11.01.2024 15:00;129,01
11.01.2024 15:00;11.01.2024 15:15;103,58
11.01.2024 15:15;11.01.2024 15:30;114,79
11.01.2024 15:30;11.01.2024 15:45;123,84
11.01.2024 15:45;11.01.2024 16:00;131,13
11.01.2024 16:00;11.01.2024 16:15;99,92
11.01.2024 16:15;11.01.2024 16:30;120
11.01.2024 16:30;11.01.2024 16:45;124,79
11.01.2024 16:45;11.01.2024 17:00;123,87
11.01.2024 17:00;11.01.2024 17:15;121,54
11.01.2024 17:15;11.01.2024 17:30;134,82
11.01.2024 17:30;11.01.2024 17:45;160,18
11.01.2024 17:45;11.01.2024 18:00;171,57
11.01.2024 18:00;11.01.2024 18:15;138,63
11.01.2024 18:15;11.01.2024 18:30;134,11
11.01.2024 18:30;11.01.2024 18:45;139,05
11.01.2024 18:45;11.01.2024 19:00;110,41
11.01.2024 19:00;11.01.2024 19:15;130,46
11.01.2024 19:15;11.01.2024 19:30;134,21
11.01.2024 19:30;11.01.2024 19:45;113,96
11.01.2024 19:45;11.01.2024 20:00;93,71
11.01.2024 20:00;11.01.2024 20:15;136,41
11.01.2024 20:15;11.01.2024 20:30;124,99
11.01.2024 20:30;11.01.2024 20:45;116,6
11.01.2024 20:45;11.01.2024 21:00;104,58
11.01.2024 21:00;11.01.2024 21:15;125,8
11.01.2024 21:15;11.01.2024 21:30;122,29
11.01.2024 21:30;11.01.2024 21:45;103,87
11.01.2024 21:45;11.01.2024 22:00;102,54
11.01.2024 22:00;11.01.2024 22:15;126,41
11.01.2024 22:15;11.01.2024 22:30;143,78
11.01.2024 22:30;11.01.2024 22:45;131,16
11.01.2024 22:45;11.01.2024 23:00;109,99
11.01.2024 23:00;11.01.2024 23:15;154,71
11.01.2024 23:15;11.01.2024 23:30;113,53
11.01.2024 23:30;11.01.2024 23:45;134,9
11.01.2024 23:45;12.01.2024 00:00;84,06
12.01.2024 00:00;12.01.2024 00:15;137,85
12.01.2024 00:15;12.01.2024 00:30;125,54
12.01.2024 00:30;12.01.2024 00:45;115,89
12.01.2024 00:45;12.01.2024 01:00;101,65
12.01.2024 01:00;12.01.2024 01:15;103,41
12.01.2024 01:15;12.01.2024 01:30;109,05
12.01.2024 01:30;12.01.2024 01:45;98,84
12.01.2024 01:45;12.01.2024 02:00;99,05
12.01.2024 02:00;12.01.2024 02:15;115,5
12.01.2024 02:15;12.01.2024 02:30;103,77
12.01.2024 02:30;12.01.2024 02:45;100,19
12.01.2024 02:45;12.01.2024 03:00;97,38
12.01.2024 03:00;12.01.2024 03:15;103,74
12.01.2024 03:15;12.01.2024 03:30;99,24
12.01.2024 03:30;12.01.2024 03:45;96,72
12.01.2024 03:45;12.01.2024 04:00;99,89
12.01.2024 04:00;12.01.2024 04:15;95
12.01.2024 04:15;12.01.2024 04:30;75,13
